Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
American Samoa,ASM,2021,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.52
American Samoa,ASM,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.51
American Samoa,ASM,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.5
American Samoa,ASM,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.49
American Samoa,ASM,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.49
American Samoa,ASM,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.3
American Samoa,ASM,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.23
American Samoa,ASM,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.23
American Samoa,ASM,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.24
American Samoa,ASM,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.14
American Samoa,ASM,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
