Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DOM,2013,3.0.Gini,0.470715655614144
DOM,2012,3.0.Gini,0.456829887298307
DOM,2011,3.0.Gini,0.473950800358768
DOM,2010,3.0.Gini,0.472044399476086
DOM,2009,3.0.Gini,0.488590526070723
DOM,2008,3.0.Gini,0.489999125363932
DOM,2007,3.0.Gini,0.486852492512777
DOM,2006,3.0.Gini,0.519000626550559
DOM,2005,3.0.Gini,0.499589720273568
DOM,2004,3.0.Gini,0.519545266409011
DOM,2003,3.0.Gini,0.520936216653563
DOM,2002,3.0.Gini,0.501168204237608
DOM,2001,3.0.Gini,0.504309680004506
DOM,2000,3.0.Gini,0.520089206582046
DOM,2013,3.1.Gini,0.390403216549606
DOM,2012,3.1.Gini,0.392350152160203
DOM,2011,3.1.Gini,0.415861343288508
DOM,2010,3.1.Gini,0.414227053089192
DOM,2009,3.1.Gini,0.421912544914131
DOM,2008,3.1.Gini,0.413022146581988
DOM,2007,3.1.Gini,0.433825285151916
DOM,2006,3.1.Gini,0.483876683570755
DOM,2005,3.1.Gini,0.454959729524616
DOM,2004,3.1.Gini,0.442772863965707
DOM,2003,3.1.Gini,0.454767899896867
DOM,2002,3.1.Gini,0.446377003861512
DOM,2001,3.1.Gini,0.438737557617706
DOM,2000,3.1.Gini,0.474780578239535
DOM,2013,3.2.Gini,0.48762282080245
DOM,2012,3.2.Gini,0.47118937994683
DOM,2011,3.2.Gini,0.485163545844448
DOM,2010,3.2.Gini,0.483112997899768
DOM,2009,3.2.Gini,0.501299124308625
DOM,2008,3.2.Gini,0.501973677283917
DOM,2007,3.2.Gini,0.499638914278771
DOM,2006,3.2.Gini,0.521513052086626
DOM,2005,3.2.Gini,0.507603536135167
DOM,2004,3.2.Gini,0.533360955699615
DOM,2003,3.2.Gini,0.531273591292787
DOM,2002,3.2.Gini,0.49452027358558
DOM,2001,3.2.Gini,0.50181502624174
DOM,2000,3.2.Gini,0.512478374890647
