Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TZA,2019,UIS.E.2,2185037
TZA,2018,UIS.E.2,1991021
TZA,2017,UIS.E.2,1773626
TZA,2016,UIS.E.2,1676793
TZA,2015,UIS.E.2,1648359
TZA,2014,UIS.E.2,1870280
TZA,2010,UIS.E.2,1668902
TZA,2009,UIS.E.2,1474497
TZA,1996,UIS.E.2,194743
TZA,1995,UIS.E.2,183659
TZA,1994,UIS.E.2,173620
TZA,2019,UIS.E.3,153420
TZA,2018,UIS.E.3,157445
TZA,2017,UIS.E.3,146898
TZA,2016,UIS.E.3,130881
TZA,2015,UIS.E.3,126024
TZA,2014,UIS.E.3,77069
TZA,2010,UIS.E.3,157054
TZA,1996,UIS.E.3,16921
TZA,1995,UIS.E.3,29104
TZA,1994,UIS.E.3,28878
TZA,2019,UIS.E.4,109885
TZA,2018,UIS.E.4,119184
TZA,2016,UIS.E.4,67347
TZA,2015,UIS.E.4,761318
TZA,2014,UIS.E.4,303660
TZA,2013,UIS.E.4,115925
TZA,2012,UIS.E.4,67347
