Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,AFG,AFG,Afghanistan,Afghanistan,IDP,Central,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380000
2001,AFG,AFG,Afghanistan,Afghanistan,IDP,Dispersed in the country / territory,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220000
2001,AFG,AFG,Afghanistan,Afghanistan,IDP,North,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300000
2001,AFG,AFG,Afghanistan,Afghanistan,IDP,West,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300000
2001,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26092
2001,IRN,AFG,Iran (Islamic Republic of),Afghanistan,REF,Kabul,R,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,IRQ,AFG,Iraq,Afghanistan,REF,Kabul,R,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2002,AFG,AFG,Afghanistan,Afghanistan,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,665156
2002,AFG,AFG,Afghanistan,Afghanistan,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753344
2002,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,R,U,0,0,0,0,0,840298,840298,0,0,0,0,0,961748,961748,1802046
