Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,SAU,CAN,Saudi Arabia,Canada,G,Government,V,,P,Persons,0,32
2000,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,7
2001,SAU,EGY,Saudi Arabia,Egypt,U,UNHCR,V,,P,Persons,0,5
2001,SAU,CAN,Saudi Arabia,Canada,G,Government,V,,P,Persons,0,51
2001,SAU,KWT,Saudi Arabia,Kuwait,U,UNHCR,V,,P,Persons,0,15
2001,SAU,SWE,Saudi Arabia,Sweden,G,Government,V,,P,Persons,0,5
2001,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,17
2001,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,14
2001,SAU,YEM,Saudi Arabia,Yemen,U,UNHCR,V,,P,Persons,0,53
2002,SAU,CAN,Saudi Arabia,Canada,G,Government,V,,P,Persons,0,39
2002,SAU,JOR,Saudi Arabia,Jordan,U,UNHCR,V,,P,Persons,0,5
2002,SAU,NZL,Saudi Arabia,New Zealand,G,Government,V,,P,Persons,0,5
2002,SAU,SWE,Saudi Arabia,Sweden,G,Government,V,,P,Persons,0,5
2002,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,14
2002,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,13
2003,SAU,CAN,Saudi Arabia,Canada,G,Government,V,,P,Persons,0,17
2003,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,11
2003,SAU,JOR,Saudi Arabia,Jordan,U,UNHCR,V,,P,Persons,0,11
2003,SAU,LBN,Saudi Arabia,Lebanon,U,UNHCR,V,,P,Persons,0,5
2003,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,5
2003,SAU,NZL,Saudi Arabia,New Zealand,G,Government,V,,P,Persons,0,5
2003,SAU,SWE,Saudi Arabia,Sweden,G,Government,V,,P,Persons,0,5
2003,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,37
2003,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,6
2004,SAU,AUS,Saudi Arabia,Australia,G,Government,V,,P,Persons,0,11
2004,SAU,CAN,Saudi Arabia,Canada,G,Government,V,,P,Persons,0,17
2004,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,19
2004,SAU,JOR,Saudi Arabia,Jordan,U,UNHCR,V,,P,Persons,0,11
2004,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,6
2004,SAU,NZL,Saudi Arabia,New Zealand,G,Government,V,,P,Persons,0,5
2004,SAU,NZL,Saudi Arabia,New Zealand,G,Government,V,,P,Persons,0,8
2004,SAU,SWE,Saudi Arabia,Sweden,G,Government,V,,P,Persons,0,32
2004,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,5
2004,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,5
2005,SAU,CAN,Saudi Arabia,Canada,G,Government,V,,P,Persons,0,16
2005,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,9
2005,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,10
2005,SAU,SWE,Saudi Arabia,Sweden,G,Government,V,,P,Persons,0,5
2005,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,5
2006,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,5
2006,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,6
2006,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2006,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,5
2006,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,6
2006,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,5
2007,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,6
2007,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,5
2007,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,11
2007,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,7
2007,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2007,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,11
2007,SAU,USA,Saudi Arabia,United States of America,G,Government,A,Appeal,P,Persons,0,5
2007,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,5
2008,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,16
2008,SAU,ECU,Saudi Arabia,Ecuador,G,Government,NR,New and repeat,P,Persons,0,5
