ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,69242,Age specific fertility rate: 15-19,146,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1990,DHS,,,,,
NGA,69244,Age specific fertility rate: 20-24,258,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1990,DHS,,,,,
NGA,69245,Age specific fertility rate: 25-29,263,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1990,DHS,,,,,
NGA,69246,Age specific fertility rate: 30-34,220,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1990,DHS,,,,,
NGA,69254,Age specific fertility rate: 35-39,159,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1990,DHS,,,,,
NGA,69243,Age specific fertility rate: 40-44,92,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1990,DHS,,,,,
NGA,69248,Age specific fertility rate: 45-49,64,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1990,DHS,,,,,
NGA,69247,Total fertility rate 15-49,6,1,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1990,DHS,,,,,
NGA,69210,Total fertility rate 15-44,5.7,1,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1990,DHS,,,,,
NGA,69239,General fertility rate,207,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1990,DHS,,,,,
NGA,69240,Crude birth rate,38.1,1,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1990,DHS,,,,,
NGA,73544,Total wanted fertility rate,5.8,1,NG,Nigeria,1990,NG1990DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1990,DHS,,,,,
NGA,419531,Age specific fertility rate: 15-19,126,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2003,DHS,,,,,
NGA,419533,Age specific fertility rate: 20-24,229,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2003,DHS,,,,,
NGA,419535,Age specific fertility rate: 25-29,274,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2003,DHS,,,,,
NGA,419536,Age specific fertility rate: 30-34,244,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2003,DHS,,,,,
NGA,419585,Age specific fertility rate: 35-39,168,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2003,DHS,,,,,
NGA,419581,Age specific fertility rate: 40-44,72,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2003,DHS,,,,,
NGA,419586,Age specific fertility rate: 45-49,18,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2003,DHS,,,,,
NGA,419582,Total fertility rate 15-49,5.7,1,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2003,DHS,,,,,
NGA,419587,Total fertility rate 15-44,5.6,1,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2003,DHS,,,,,
NGA,419578,General fertility rate,192,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2003,DHS,,,,,
NGA,419579,Crude birth rate,41.7,1,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2003,DHS,,,,,
NGA,265333,Total wanted fertility rate,5.3,1,NG,Nigeria,2003,NG2003DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2003,DHS,,,,,
NGA,419668,Age specific fertility rate: 15-19,121,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2008,DHS,,,,,
NGA,419673,Age specific fertility rate: 20-24,225,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2008,DHS,,,,,
NGA,419674,Age specific fertility rate: 25-29,265,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2008,DHS,,,,,
NGA,419675,Age specific fertility rate: 30-34,241,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2008,DHS,,,,,
NGA,419686,Age specific fertility rate: 35-39,161,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2008,DHS,,,,,
NGA,419669,Age specific fertility rate: 40-44,87,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2008,DHS,,,,,
NGA,419671,Age specific fertility rate: 45-49,44,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2008,DHS,,,,,
NGA,419670,Total fertility rate 15-49,5.7,1,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2008,DHS,,,,,
NGA,419672,Total fertility rate 15-44,5.5,1,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2008,DHS,,,,,
NGA,419696,General fertility rate,195,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2008,DHS,,,,,
NGA,419698,Crude birth rate,40.6,1,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2008,DHS,,,,,
