Field,Label,Value
created,Created,2019-06-19T15:18:11.317665
description,Description,"This dataset contains five CSV files detailing the Food Security and Agricultural Livelihoods response monitoring in the north east Nigeria crisis-affected states of Borno, Adamawa and Yobe. "
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/dc0152b9-4d4a-4b09-922f-245f9cd7f01d/resource/e945ba95-9557-41a5-ba7f-9ee5ab6b412a/download/nga_north_east_nigeria_food_security_agric_livelihoods_coverage_january_april_2019.zip
id,Resource ID,e945ba95-9557-41a5-ba7f-9ee5ab6b412a
last_modified,Updated,2019-11-10T08:20:32
metadata_modified,Metadata Updated,2023-03-03T01:01:39.185613
microdata,Microdata,False
dataset_id,Dataset ID,dc0152b9-4d4a-4b09-922f-245f9cd7f01d
resource_type,Resource Type,file.upload
name,Resource Name,NGA_North_East_Nigeria_Food_Security_Agric_Livelihoods_Coverage_January_April_2019.zip
mimetype,MIME Type,application/zip
size,Size,6.4K
