Field,Label,Value
created,Created,2020-06-29T06:18:10.350725
description,Description,Falkland Islands 1km pregnancies in 2017
format,File Format,GeoTIFF
download_url,Download URL,https://data.worldpop.org/GIS/Pregnancies/Individual_countries/FLK/Falkland_Islands_1km_pregnancies.7z
id,Resource ID,e55042c2-e597-4fb5-ae8a-32cd0321f9d2
last_modified,Updated,2017-05-05T00:00:00
metadata_modified,Metadata Updated,2023-08-03T00:36:06.515211
microdata,Microdata,False
dataset_id,Dataset ID,b9a27e59-1211-45d9-8abc-aab37f6e5ba3
resource_type,Resource Type,api
name,Resource Name,Falkland_Islands_1km_pregnancies_2017.7z
mimetype,MIME Type,
size,Size,
