COUNTRY_OF_ASYLUM,RETURN_DATE,ORIG_PROV_NAME,ORIG_DIST_NAME,DESTINATION_PROV_NAME,DESTINATION_DIST_NAME,INDIVIDUALS,MALE,FEMALE
#country,#date+occurred,#admin1+name+x_origin,#admin2+name+x_origin,#admin1+name+x_destination,#admin2+name+x_destination,#affected+displaced+all,#affected+displaced+m,#affected+displaced+f
Iran,"Tuesday, January 1, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Wednesday, January 2, 2019",Bamyan,Yakawlang,Bamyan,Yakawlang,1,1,0
Iran,"Wednesday, January 2, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Thursday, January 3, 2019",Daykundi,Khadir,Herat,Herat,1,0,1
Iran,"Thursday, January 3, 2019",Daykundi,Sang-e-Takht,Daykundi,Sang-e-Takht,1,1,0
Iran,"Thursday, January 3, 2019",Logar,Pul-e- Alam,Kabul,Kabul,2,1,1
Iran,"Thursday, January 3, 2019",Samangan,Hazrat-e- Sultan,Herat,Herat,1,1,0
Iran,"Friday, January 4, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Sunday, January 6, 2019",Bamyan,Panjab,Herat,Herat,1,0,1
Iran,"Sunday, January 6, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Monday, January 7, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Monday, January 7, 2019",Samangan,Hazrat-e- Sultan,Herat,Herat,1,1,0
Iran,"Tuesday, January 8, 2019",Ghazni,Ghazni,Herat,Herat,1,0,1
Iran,"Tuesday, January 8, 2019",Uruzgan,Khasuruzgan,Herat,Herat,1,0,1
Iran,"Wednesday, January 9, 2019",Faryab,Maymana,Kabul,Kabul,1,1,0
Russia,"Wednesday, January 9, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Thursday, January 10, 2019",Bamyan,Bamyan,Herat,Herat,1,0,1
Iran,"Thursday, January 10, 2019",Herat,Herat,Herat,Herat,2,1,1
Iran,"Friday, January 11, 2019",Daykundi,Nili,Daykundi,Nili,1,1,0
Iran,"Monday, January 14, 2019",Balkh,Balkh,Balkh,Balkh,1,0,1
Iran,"Tuesday, January 15, 2019",Kabul,Kabul,Kabul,Kabul,3,1,2
Iran,"Wednesday, January 16, 2019",Bamyan,Bamyan,Kabul,Kabul,1,1,0
Iran,"Wednesday, January 16, 2019",Ghazni,Qarabagh,Kabul,Kabul,1,0,1
Iran,"Thursday, January 17, 2019",Bamyan,Bamyan,Kabul,Kabul,2,1,1
Iran,"Thursday, January 17, 2019",Farah,Farah,Herat,Herat,1,0,1
Iran,"Thursday, January 17, 2019",Ghazni,Jaghuri,Herat,Herat,1,0,1
Iran,"Thursday, January 17, 2019",Parwan,Jabalussaraj,Kabul,Kabul,1,0,1
Iran,"Sunday, January 20, 2019",Baghlan,Baghlan-e-Jadid,Baghlan,Baghlan-e-Jadid,1,0,1
Iran,"Sunday, January 20, 2019",Bamyan,Bamyan,Herat,Herat,1,1,0
Iran,"Monday, January 21, 2019",Bamyan,Bamyan,Kabul,Kabul,2,1,1
Iran,"Monday, January 21, 2019",Ghazni,Jaghatu,Herat,Herat,2,1,1
Iran,"Monday, January 21, 2019",Herat,Shindand,Herat,Herat,2,1,1
Iran,"Monday, January 21, 2019",Kunduz,Emamsaheb,Kunduz,Emamsaheb,1,1,0
Iran,"Monday, January 21, 2019",Logar,Barakibarak,Logar,Barakibarak,1,1,0
Iran,"Tuesday, January 22, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Tuesday, January 22, 2019",Herat,Herat,Kabul,Kabul,1,0,1
Iran,"Tuesday, January 22, 2019",Parwan,Bagram,Kabul,Kabul,1,0,1
Iran,"Tuesday, January 22, 2019",Parwan,Saydkhel,Parwan,Saydkhel,1,1,0
Iran,"Wednesday, January 23, 2019",Daykundi,Shahrestan,Herat,Herat,1,1,0
Iran,"Wednesday, January 23, 2019",Sar-e-Pul,Sar-e-Pul,Herat,Herat,1,1,0
Iran,"Thursday, January 24, 2019",Ghazni,Ghazni,Herat,Herat,1,1,0
Iran,"Thursday, January 24, 2019",Ghor,Lal Wa Sarjangal,Herat,Herat,2,0,2
Iran,"Thursday, January 24, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Sunday, January 27, 2019",Bamyan,Yakawlang,Kabul,Kabul,1,0,1
Iran,"Sunday, January 27, 2019",Daykundi,Nili,Kabul,Kabul,1,0,1
Iran,"Sunday, January 27, 2019",Herat,Herat,Herat,Herat,2,0,2
Iran,"Monday, January 28, 2019",Baghlan,Baghlan-e-Jadid,Herat,Herat,1,1,0
Iran,"Monday, January 28, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Monday, January 28, 2019",Bamyan,Waras,Bamyan,Waras,1,1,0
Iran,"Monday, January 28, 2019",Bamyan,Waras,Kabul,Kabul,1,1,0
Iran,"Monday, January 28, 2019",Parwan,Jabalussaraj,Herat,Herat,1,1,0
Iran,"Tuesday, January 29, 2019",Daykundi,Khadir,Herat,Herat,1,1,0
Iran,"Tuesday, January 29, 2019",Ghazni,Ghazni,Ghazni,Ghazni,1,0,1
Iran,"Tuesday, January 29, 2019",Ghazni,Jaghuri,Herat,Herat,1,0,1
Iran,"Tuesday, January 29, 2019",Ghor,Lal Wa Sarjangal,Kabul,Kabul,1,1,0
Iran,"Tuesday, January 29, 2019",Kunduz,Kunduz,Herat,Herat,1,1,0
