ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,596581,Married women currently using any method of contraception,33.9,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,2454,2454,,,
TGO,596582,Married women currently using any modern method of contraception,3.1,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,2454,2454,,,
TGO,350912,Current users most recent supply or information from a public source,41.7,1,TG,Togo,1988,TG1988DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1988,DHS,115,115,,,
TGO,350913,Current users most recent supply or information from a private medical source,12.2,1,TG,Togo,1988,TG1988DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1988,DHS,115,115,,,
TGO,100581,Believes fertile period is middle of the cycle,26.8,1,TG,Togo,1988,TG1988DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1988,DHS,3360,3360,,,
TGO,617476,Future use of contraception: In next 12 months,25.6,1,TG,Togo,1988,TG1988DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1988,DHS,1623,1623,,,
TGO,134065,Married women currently using any method of contraception,23.5,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998,DHS,5819,5976,,,
TGO,134066,Married women currently using any modern method of contraception,7,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998,DHS,5819,5976,,,
TGO,686342,Current users most recent supply or information from a public source,48,1,TG,Togo,1998,TG1998DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1998,DHS,674,675,,,
