Field,Label,Value
created,Created,2021-09-29T12:31:33.070418
description,Description,"Preliminary findings and summary tables disaggregated by population group and on the national, governorate and district level. Should you require the complete MCNA IX dataset for your needs-analysis and planning, please do reach out directly to discuss a data sharing agreement that minimizes the risk of disclosure of sensitive data. "
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/af02dd5d-6060-4106-8d16-39cc2667bb1a/resource/78add379-223a-4076-b3f1-871a169de216/download/reach_mcna-ix_dataset-summary-tables_241021.xlsx
id,Resource ID,78add379-223a-4076-b3f1-871a169de216
last_modified,Updated,2021-10-24T12:26:08.420764
metadata_modified,Metadata Updated,2023-03-02T21:52:29.349539
microdata,Microdata,False
dataset_id,Dataset ID,af02dd5d-6060-4106-8d16-39cc2667bb1a
resource_type,Resource Type,file.upload
name,Resource Name,REACH_MCNA IX_Dataset Summary Tables_241021.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,5.5M
