ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MRT,709732,Women with no education,30.5,1,MR,Mauritania,2000,MR2000DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2000-01,DHS,7728,7728,,,
MRT,709736,Women with primary education,27.7,1,MR,Mauritania,2000,MR2000DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2000-01,DHS,7728,7728,,,
MRT,709737,Women with secondary or higher education,14.9,1,MR,Mauritania,2000,MR2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2000-01,DHS,7728,7728,,,
MRT,320213,Men with no education,19.4,1,MR,Mauritania,2000,MR2000DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2000-01,DHS,1987,1995,,,
MRT,320211,Men with primary education,26,1,MR,Mauritania,2000,MR2000DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2000-01,DHS,1987,1995,,,
MRT,320216,Men with secondary or higher education,30.1,1,MR,Mauritania,2000,MR2000DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2000-01,DHS,1987,1995,,,
MRT,761162,Women with no education,32.8,1,MR,Mauritania,2020,MR2020DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2019-21,DHS,15714,15714,,,
MRT,761159,Women with primary education,38.5,1,MR,Mauritania,2020,MR2020DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2019-21,DHS,15714,15714,,,
MRT,761160,Women with secondary or higher education,28.7,1,MR,Mauritania,2020,MR2020DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2019-21,DHS,15714,15714,,,
MRT,616027,Men with no education,28.8,1,MR,Mauritania,2020,MR2020DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2019-21,DHS,4938,4958,,,
MRT,616032,Men with primary education,34.6,1,MR,Mauritania,2020,MR2020DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2019-21,DHS,4938,4958,,,
MRT,616030,Men with secondary or higher education,36.6,1,MR,Mauritania,2020,MR2020DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2019-21,DHS,4938,4958,,,
MRT,668884,Women who are literate,57.8,1,MR,Mauritania,2020,MR2020DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2019-21,DHS,15714,15714,,,
MRT,536180,Men who are literate,73.9,1,MR,Mauritania,2020,MR2020DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2019-21,DHS,4938,4958,,,
