Field,Label,Value
created,Created,2020-01-28T08:56:34.502737
description,Description,HXLated csv containing Access to Health Care data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/982b0fb8-ed53-4cd1-b839-93ba5d2c8896/resource/77fde8e5-2d1a-4b92-b23a-bca3e0b2db32/download/access-to-health-care_national_phl.csv
id,Resource ID,77fde8e5-2d1a-4b92-b23a-bca3e0b2db32
last_modified,Updated,2024-07-20T14:42:34.414606
metadata_modified,Metadata Updated,2024-07-20T14:43:01.926235
microdata,Microdata,False
dataset_id,Dataset ID,982b0fb8-ed53-4cd1-b839-93ba5d2c8896
resource_type,Resource Type,file.upload
name,Resource Name,Access to Health Care Data for Philippines
mimetype,MIME Type,text/csv
size,Size,208.2K
