Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ALB,2022,SG.GEN.PARL.ZS,35.7142857142857
ALB,2021,SG.GEN.PARL.ZS,35.7142857142857
ALB,2020,SG.GEN.PARL.ZS,29.5081967213115
ALB,2019,SG.GEN.PARL.ZS,29.5081967213115
ALB,2018,SG.GEN.PARL.ZS,27.8571428571429
ALB,2017,SG.GEN.PARL.ZS,27.8571428571429
ALB,2016,SG.GEN.PARL.ZS,22.8571428571429
ALB,2015,SG.GEN.PARL.ZS,20.7142857142857
ALB,2014,SG.GEN.PARL.ZS,20
ALB,2013,SG.GEN.PARL.ZS,17.8571428571429
ALB,2012,SG.GEN.PARL.ZS,15.7142857142857
ALB,2011,SG.GEN.PARL.ZS,15.7142857142857
ALB,2010,SG.GEN.PARL.ZS,16.4285714285714
ALB,2009,SG.GEN.PARL.ZS,16.4285714285714
ALB,2008,SG.GEN.PARL.ZS,7.14285714285714
ALB,2007,SG.GEN.PARL.ZS,7.14285714285714
ALB,2006,SG.GEN.PARL.ZS,7.14285714285714
ALB,2005,SG.GEN.PARL.ZS,7.14285714285714
ALB,2004,SG.GEN.PARL.ZS,6.42857142857143
ALB,2003,SG.GEN.PARL.ZS,5.71428571428571
ALB,2002,SG.GEN.PARL.ZS,5.71428571428571
ALB,2001,SG.GEN.PARL.ZS,5.71428571428571
ALB,2000,SG.GEN.PARL.ZS,5.16129032258065
ALB,1999,SG.GEN.PARL.ZS,5.16129032258065
ALB,2022,SM.POP.REFG,2676
ALB,2021,SM.POP.REFG,109
ALB,2020,SM.POP.REFG,105
ALB,2019,SM.POP.REFG,120
ALB,2018,SM.POP.REFG,132
ALB,2017,SM.POP.REFG,124
ALB,2016,SM.POP.REFG,141
ALB,2015,SM.POP.REFG,109
ALB,2014,SM.POP.REFG,111
ALB,2013,SM.POP.REFG,96
ALB,2012,SM.POP.REFG,84
ALB,2011,SM.POP.REFG,79
ALB,2010,SM.POP.REFG,75
ALB,2009,SM.POP.REFG,69
ALB,2008,SM.POP.REFG,57
ALB,2007,SM.POP.REFG,68
ALB,2006,SM.POP.REFG,56
ALB,2005,SM.POP.REFG,53
ALB,2004,SM.POP.REFG,49
ALB,2003,SM.POP.REFG,24
ALB,2002,SM.POP.REFG,18
ALB,2001,SM.POP.REFG,291
ALB,2000,SM.POP.REFG,521
ALB,1999,SM.POP.REFG,3932
ALB,1998,SM.POP.REFG,22334
ALB,1997,SM.POP.REFG,34
ALB,1996,SM.POP.REFG,4927
ALB,1995,SM.POP.REFG,4721
ALB,1994,SM.POP.REFG,3000
ALB,1993,SM.POP.REFG,3000
ALB,1992,SM.POP.REFG,3000
ALB,2021,SP.ADO.TFRT,14.517
ALB,2020,SP.ADO.TFRT,14.672
ALB,2019,SP.ADO.TFRT,15.013
ALB,2018,SP.ADO.TFRT,15.58
ALB,2017,SP.ADO.TFRT,16.585
ALB,2016,SP.ADO.TFRT,18.171
ALB,2015,SP.ADO.TFRT,20.276
ALB,2014,SP.ADO.TFRT,20.942
ALB,2013,SP.ADO.TFRT,20.865
ALB,2012,SP.ADO.TFRT,20.909
ALB,2011,SP.ADO.TFRT,20.692
ALB,2010,SP.ADO.TFRT,19.65
ALB,2009,SP.ADO.TFRT,18.987
ALB,2008,SP.ADO.TFRT,18.545
ALB,2007,SP.ADO.TFRT,17.309
ALB,2006,SP.ADO.TFRT,17.503
ALB,2005,SP.ADO.TFRT,18.869
ALB,2004,SP.ADO.TFRT,19.046
ALB,2003,SP.ADO.TFRT,15.231
ALB,2002,SP.ADO.TFRT,13.217
ALB,2001,SP.ADO.TFRT,9.697
ALB,2000,SP.ADO.TFRT,14.792
ALB,1999,SP.ADO.TFRT,16.098
ALB,1998,SP.ADO.TFRT,18.001
ALB,1997,SP.ADO.TFRT,20.149
ALB,1996,SP.ADO.TFRT,21.756
ALB,1995,SP.ADO.TFRT,21.869
ALB,1994,SP.ADO.TFRT,20.157
ALB,1993,SP.ADO.TFRT,17.855
ALB,1992,SP.ADO.TFRT,16.155
ALB,1991,SP.ADO.TFRT,14.784
ALB,1990,SP.ADO.TFRT,14.815
ALB,1989,SP.ADO.TFRT,15.203
ALB,1988,SP.ADO.TFRT,15.28
ALB,1987,SP.ADO.TFRT,15.414
ALB,1986,SP.ADO.TFRT,15.942
ALB,1985,SP.ADO.TFRT,16.194
ALB,1984,SP.ADO.TFRT,16.128
ALB,1983,SP.ADO.TFRT,16.713
ALB,1982,SP.ADO.TFRT,17.322
ALB,1981,SP.ADO.TFRT,19.091
ALB,1980,SP.ADO.TFRT,21.862
ALB,1979,SP.ADO.TFRT,23.831
ALB,1978,SP.ADO.TFRT,25.84
ALB,1977,SP.ADO.TFRT,28.008
ALB,1976,SP.ADO.TFRT,29.844
ALB,1975,SP.ADO.TFRT,31.351
ALB,1974,SP.ADO.TFRT,31.375
ALB,1973,SP.ADO.TFRT,30.901
ALB,1972,SP.ADO.TFRT,30.802
ALB,1971,SP.ADO.TFRT,30.836
ALB,1970,SP.ADO.TFRT,35.779
ALB,1969,SP.ADO.TFRT,42.423
ALB,1968,SP.ADO.TFRT,42.295
ALB,1967,SP.ADO.TFRT,43.219
ALB,1966,SP.ADO.TFRT,42.389
ALB,1965,SP.ADO.TFRT,41.521
ALB,1964,SP.ADO.TFRT,39.268
ALB,1963,SP.ADO.TFRT,40.433
ALB,1962,SP.ADO.TFRT,47.62
ALB,1961,SP.ADO.TFRT,56.719
ALB,1960,SP.ADO.TFRT,59.371
