GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KIR,1985,1985,Kiribati,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KIR,1986,1986,Kiribati,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,KIR,1987,1987,Kiribati,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KIR,2002,2002,Kiribati,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,KIR,2003,2003,Kiribati,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KIR,2005,2005,Kiribati,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,KIR,1989,1989,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KIR,1990,1990,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KIR,1991,1991,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KIR,2005,2005,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KIR,2007,2007,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KIR,2008,2008,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,KIR,1980,1980,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,KIR,1982,1982,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KIR,1983,1983,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KIR,1996,1996,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,KIR,1998,1998,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KIR,1999,1999,Kiribati,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,KIR,1987,1987,Kiribati,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,KIR,1989,1989,Kiribati,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KIR,1990,1990,Kiribati,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KIR,1991,1991,Kiribati,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KIR,2005,2005,Kiribati,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KIR,2007,2007,Kiribati,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KIR,1990,1990,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KIR,1991,1991,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KIR,1992,1992,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KIR,1993,1993,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KIR,1994,1994,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KIR,2007,2007,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KIR,2008,2008,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
