ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MRT,653152,Households with an improved sanitation facility,21.4,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2000-01,DHS,6149,6149,,,
MRT,653176,Households with a ventilated improved pit latrine (VIP),3.6,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2000-01,DHS,6149,6149,,,
MRT,653177,Households with a pit latrine with a slab,16,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2000-01,DHS,6149,6149,,,
MRT,653151,Households with an unimproved sanitation facility,26,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2000-01,DHS,6149,6149,,,
MRT,653180,Households with a pit latrine without a slab or an open pit,25.3,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2000-01,DHS,6149,6149,,,
MRT,653175,Households using open defecation,52.6,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2000-01,DHS,6149,6149,,,
MRT,653178,Households with don't know or missing information on toilet facility,0.4,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2000-01,DHS,6149,6149,,,
MRT,653179,Households total,100,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2000-01,DHS,6149,6149,,,
MRT,658194,Number of households,6149,0,MR,Mauritania,2000,MR2000DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2000-01,DHS,,6149,,,
MRT,37976,Number of households (unweighted),6149,0,MR,Mauritania,2000,MR2000DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2000-01,DHS,6149,,,,
MRT,537783,Population with an improved sanitation facility,22.4,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2000-01,DHS,35694,35357,,,
MRT,537778,Population with a ventilated improved pit latrine (VIP),3.8,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2000-01,DHS,35694,35357,,,
MRT,537779,Population with a pit latrine with a slab,16.8,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2000-01,DHS,35694,35357,,,
MRT,537782,Population with an unimproved sanitation facility,28.3,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2000-01,DHS,35694,35357,,,
MRT,537786,Population with a pit latrine without a slab or an open pit,27.6,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2000-01,DHS,35694,35357,,,
MRT,537785,Population using open defecation,49.3,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2000-01,DHS,35694,35357,,,
MRT,537780,Population with don't know or missing information on toilet facility,0.4,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2000-01,DHS,35694,35357,,,
MRT,537781,Population total,100,1,MR,Mauritania,2000,MR2000DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2000-01,DHS,35694,35357,,,
MRT,537787,Number of persons,35694,0,MR,Mauritania,2000,MR2000DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2000-01,DHS,,35357,,,
MRT,276674,Number of persons (unweighted),35357,0,MR,Mauritania,2000,MR2000DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2000-01,DHS,35694,,,,
MRT,680726,Households with an improved sanitation facility,58.9,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2019-21,DHS,11658,11658,,,
MRT,680722,Households with a flush or pour flush toilet to a piped sewer system,6.2,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2019-21,DHS,11658,11658,,,
MRT,680727,Households with a flush or pour flush toilet to a septic tank,17.1,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2019-21,DHS,11658,11658,,,
MRT,680729,Households with a flush or pour flush toilet to a pit latrine,23.8,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2019-21,DHS,11658,11658,,,
MRT,680723,Households with a ventilated improved pit latrine (VIP),5.1,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2019-21,DHS,11658,11658,,,
MRT,680724,Households with a pit latrine with a slab,4.8,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2019-21,DHS,11658,11658,,,
MRT,680725,Households with a composting toilet,1.6,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2019-21,DHS,11658,11658,,,
MRT,680720,Households with an unimproved sanitation facility,6.4,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2019-21,DHS,11658,11658,,,
MRT,680721,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",3.4,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2019-21,DHS,11658,11658,,,
MRT,680734,Households with a pit latrine without a slab or an open pit,2.2,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2019-21,DHS,11658,11658,,,
MRT,680735,Households with a hanging toilet or hanging latrine,0.6,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2019-21,DHS,11658,11658,,,
MRT,680736,Households using open defecation,34.8,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2019-21,DHS,11658,11658,,,
MRT,680733,Households total,100,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2019-21,DHS,11658,11658,,,
MRT,682194,Number of households,11658,0,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2019-21,DHS,,11658,,,
MRT,5652,Number of households (unweighted),11658,0,MR,Mauritania,2020,MR2020DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2019-21,DHS,11658,,,,
MRT,680569,Population with an improved sanitation facility,58.9,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2019-21,DHS,71818,72227,,,
MRT,680558,Population with a flush or pour flush toilet to a piped sewer system,6,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2019-21,DHS,71818,72227,,,
MRT,680570,Population with a flush or pour flush toilet to a septic tank,16.6,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2019-21,DHS,71818,72227,,,
MRT,680559,Population with a flush or pour flush toilet to a pit latrine,23.7,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2019-21,DHS,71818,72227,,,
MRT,680554,Population with a ventilated improved pit latrine (VIP),5,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2019-21,DHS,71818,72227,,,
MRT,680555,Population with a pit latrine with a slab,5.9,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2019-21,DHS,71818,72227,,,
MRT,680556,Population with a composting toilet,1.6,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2019-21,DHS,71818,72227,,,
MRT,680562,Population with an unimproved sanitation facility,7.2,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2019-21,DHS,71818,72227,,,
MRT,680563,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",3.4,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2019-21,DHS,71818,72227,,,
MRT,680560,Population with a pit latrine without a slab or an open pit,3.1,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2019-21,DHS,71818,72227,,,
MRT,680561,Population with a hanging toilet or hanging latrine,0.6,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2019-21,DHS,71818,72227,,,
MRT,680551,Population using open defecation,33.9,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2019-21,DHS,71818,72227,,,
MRT,680557,Population total,100,1,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2019-21,DHS,71818,72227,,,
MRT,682279,Number of persons,71818,0,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2019-21,DHS,,72227,,,
MRT,441482,Number of persons (unweighted),72227,0,MR,Mauritania,2020,MR2020DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2019-21,DHS,71818,,,,
