Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CPV,2021,SH.DTH.IMRT,116
CPV,2020,SH.DTH.IMRT,123
CPV,2019,SH.DTH.IMRT,130
CPV,2018,SH.DTH.IMRT,143
CPV,2017,SH.DTH.IMRT,157
CPV,2016,SH.DTH.IMRT,167
CPV,2015,SH.DTH.IMRT,179
CPV,2014,SH.DTH.IMRT,193
CPV,2013,SH.DTH.IMRT,207
CPV,2012,SH.DTH.IMRT,228
CPV,2011,SH.DTH.IMRT,244
CPV,2010,SH.DTH.IMRT,256
CPV,2009,SH.DTH.IMRT,269
CPV,2008,SH.DTH.IMRT,276
CPV,2007,SH.DTH.IMRT,281
CPV,2006,SH.DTH.IMRT,286
CPV,2005,SH.DTH.IMRT,291
CPV,2004,SH.DTH.IMRT,301
CPV,2003,SH.DTH.IMRT,317
CPV,2002,SH.DTH.IMRT,341
CPV,2001,SH.DTH.IMRT,374
CPV,2000,SH.DTH.IMRT,413
CPV,1999,SH.DTH.IMRT,458
CPV,1998,SH.DTH.IMRT,507
CPV,1997,SH.DTH.IMRT,553
CPV,1996,SH.DTH.IMRT,590
CPV,1995,SH.DTH.IMRT,616
CPV,1994,SH.DTH.IMRT,629
CPV,1993,SH.DTH.IMRT,631
CPV,1992,SH.DTH.IMRT,630
CPV,1991,SH.DTH.IMRT,636
CPV,1990,SH.DTH.IMRT,651
CPV,1989,SH.DTH.IMRT,680
CPV,1988,SH.DTH.IMRT,715
CPV,1987,SH.DTH.IMRT,751
CPV,1986,SH.DTH.IMRT,785
CPV,1985,SH.DTH.IMRT,815
CPV,1984,SH.DTH.IMRT,836
CPV,1983,SH.DTH.IMRT,849
CPV,1982,SH.DTH.IMRT,857
CPV,1981,SH.DTH.IMRT,861
CPV,1980,SH.DTH.IMRT,867
CPV,1979,SH.DTH.IMRT,884
CPV,1978,SH.DTH.IMRT,910
CPV,1977,SH.DTH.IMRT,943
CPV,1976,SH.DTH.IMRT,980
CPV,1975,SH.DTH.IMRT,1019
CPV,1974,SH.DTH.IMRT,1059
CPV,1973,SH.DTH.IMRT,1102
CPV,1972,SH.DTH.IMRT,1138
CPV,1971,SH.DTH.IMRT,1159
CPV,1970,SH.DTH.IMRT,1170
CPV,1969,SH.DTH.IMRT,1181
CPV,1968,SH.DTH.IMRT,1188
CPV,1967,SH.DTH.IMRT,1194
CPV,1966,SH.DTH.IMRT,1197
CPV,1965,SH.DTH.IMRT,1199
CPV,1964,SH.DTH.IMRT,1197
CPV,1963,SH.DTH.IMRT,1193
CPV,1962,SH.DTH.IMRT,1185
CPV,1961,SH.DTH.IMRT,1181
CPV,1960,SH.DTH.IMRT,1176
CPV,2021,SH.DTH.MORT,136
CPV,2020,SH.DTH.MORT,144
CPV,2019,SH.DTH.MORT,153
CPV,2018,SH.DTH.MORT,166
CPV,2017,SH.DTH.MORT,182
CPV,2016,SH.DTH.MORT,195
CPV,2015,SH.DTH.MORT,210
CPV,2014,SH.DTH.MORT,227
CPV,2013,SH.DTH.MORT,246
CPV,2012,SH.DTH.MORT,271
CPV,2011,SH.DTH.MORT,291
CPV,2010,SH.DTH.MORT,306
CPV,2009,SH.DTH.MORT,322
CPV,2008,SH.DTH.MORT,331
CPV,2007,SH.DTH.MORT,337
CPV,2006,SH.DTH.MORT,343
CPV,2005,SH.DTH.MORT,350
CPV,2004,SH.DTH.MORT,362
CPV,2003,SH.DTH.MORT,382
CPV,2002,SH.DTH.MORT,412
CPV,2001,SH.DTH.MORT,455
CPV,2000,SH.DTH.MORT,509
CPV,1999,SH.DTH.MORT,571
CPV,1998,SH.DTH.MORT,640
CPV,1997,SH.DTH.MORT,706
CPV,1996,SH.DTH.MORT,758
CPV,1995,SH.DTH.MORT,793
CPV,1994,SH.DTH.MORT,810
CPV,1993,SH.DTH.MORT,813
CPV,1992,SH.DTH.MORT,813
CPV,1991,SH.DTH.MORT,822
CPV,1990,SH.DTH.MORT,844
CPV,1989,SH.DTH.MORT,885
CPV,1988,SH.DTH.MORT,938
CPV,1987,SH.DTH.MORT,995
CPV,1986,SH.DTH.MORT,1049
CPV,1985,SH.DTH.MORT,1096
CPV,1984,SH.DTH.MORT,1130
CPV,1983,SH.DTH.MORT,1150
CPV,1982,SH.DTH.MORT,1164
CPV,1981,SH.DTH.MORT,1174
CPV,1980,SH.DTH.MORT,1187
CPV,1979,SH.DTH.MORT,1215
CPV,1978,SH.DTH.MORT,1255
CPV,1977,SH.DTH.MORT,1305
CPV,1976,SH.DTH.MORT,1362
CPV,1975,SH.DTH.MORT,1422
CPV,1974,SH.DTH.MORT,1482
CPV,1973,SH.DTH.MORT,1545
CPV,1972,SH.DTH.MORT,1598
CPV,1971,SH.DTH.MORT,1635
CPV,1970,SH.DTH.MORT,1663
CPV,1969,SH.DTH.MORT,1688
CPV,1968,SH.DTH.MORT,1709
CPV,1967,SH.DTH.MORT,1724
CPV,1966,SH.DTH.MORT,1736
CPV,1965,SH.DTH.MORT,1744
CPV,1964,SH.DTH.MORT,1746
CPV,1963,SH.DTH.MORT,1742
CPV,1962,SH.DTH.MORT,1733
CPV,1961,SH.DTH.MORT,1726
CPV,1960,SH.DTH.MORT,1714
CPV,2021,SH.DTH.NMRT,84
CPV,2020,SH.DTH.NMRT,88
CPV,2019,SH.DTH.NMRT,94
CPV,2018,SH.DTH.NMRT,100
CPV,2017,SH.DTH.NMRT,113
CPV,2016,SH.DTH.NMRT,122
CPV,2015,SH.DTH.NMRT,129
CPV,2014,SH.DTH.NMRT,140
CPV,2013,SH.DTH.NMRT,148
CPV,2012,SH.DTH.NMRT,160
CPV,2011,SH.DTH.NMRT,177
CPV,2010,SH.DTH.NMRT,181
CPV,2009,SH.DTH.NMRT,193
CPV,2008,SH.DTH.NMRT,198
CPV,2007,SH.DTH.NMRT,200
CPV,2006,SH.DTH.NMRT,202
CPV,2005,SH.DTH.NMRT,203
CPV,2004,SH.DTH.NMRT,205
CPV,2003,SH.DTH.NMRT,210
CPV,2002,SH.DTH.NMRT,220
CPV,2001,SH.DTH.NMRT,236
CPV,2000,SH.DTH.NMRT,253
CPV,1999,SH.DTH.NMRT,263
CPV,1998,SH.DTH.NMRT,273
CPV,1997,SH.DTH.NMRT,278
CPV,1996,SH.DTH.NMRT,279
CPV,1995,SH.DTH.NMRT,279
CPV,1994,SH.DTH.NMRT,279
CPV,1993,SH.DTH.NMRT,279
CPV,1992,SH.DTH.NMRT,279
CPV,1991,SH.DTH.NMRT,278
CPV,1990,SH.DTH.NMRT,280
CPV,1989,SH.DTH.NMRT,285
CPV,1988,SH.DTH.NMRT,292
CPV,1987,SH.DTH.NMRT,298
CPV,1986,SH.DTH.NMRT,303
CPV,1985,SH.DTH.NMRT,307
CPV,1984,SH.DTH.NMRT,310
CPV,1983,SH.DTH.NMRT,311
CPV,1982,SH.DTH.NMRT,311
CPV,1981,SH.DTH.NMRT,311
CPV,1980,SH.DTH.NMRT,309
CPV,1979,SH.DTH.NMRT,312
CPV,1978,SH.DTH.NMRT,317
CPV,1977,SH.DTH.NMRT,322
CPV,1976,SH.DTH.NMRT,329
