countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
SYR,1175,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,2024-01-01,2024-12-31,2024,7358,Coordination and Common Services,,848162,
SYR,1175,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,2024-01-01,2024-12-31,2024,1175,Syrian Arab Republic Humanitarian Response Plan 2024,4400000000,,
SYR,1175,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,2024-01-01,2024-12-31,2024,,Not specified,,6788581,
SYR,1175,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,0,
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6958,Camp Coordination and Camp Management,23027392,331219,1
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6816,Coordination and Common Services,41549258,15549141,37
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6960,Early Recovery and Livelihoods,302953889,108510568,36
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6961,Education,423565812,92276580,22
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6967,Emergency Telecommunications,500000,,
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6962,Food Security and Agriculture,2052551212,736159836,36
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6963,Health,628495644,231482017,37
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6966,Logistics,11482648,6938552,60
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6968,Multi-Purpose Cash,224847388,97059882,43
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,7021,NFI,310682865,119989823,39
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6964,Nutrition,188192246,61530568,33
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6959,Protection,462722675,191641007,41
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,7020,Shelter,293542927,97506175,33
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,6965,"Water, Sanitation and Hygiene",449688642,171734125,38
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,,Not specified,,54236439,
SYR,1114,Syrian Arab Republic Humanitarian Response Plan 2023,HSYR23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,37573760,
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7111,Camp Coordination and Camp Management,15605792,2061274,13
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7112,Early Recovery and Livelihoods,22910000,25275098,110
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7113,Education,39580000,12435424,31
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7114,Food Security and Agriculture,127607040,57728140,45
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7115,Health,35513581,45026245,127
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7121,Logistics,1000140,150997,15
