Field,Label,Value
created,Created,2022-07-10T08:08:08.928174
description,Description,"Data collated by UNHCR, containing end-year stock population figures for forcibly displaced persons originating from Burundi. Data is available since 1951."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/03fa203f-411f-4fef-ac3f-826323f78b15/resource/f13b832b-7488-434d-8e21-37a0008f8c3e/download/end_year_population_totals_originating_bdi.csv
id,Resource ID,f13b832b-7488-434d-8e21-37a0008f8c3e
last_modified,Updated,2024-06-18T11:18:11.437435
metadata_modified,Metadata Updated,2024-06-18T11:18:24.727514
microdata,Microdata,False
dataset_id,Dataset ID,03fa203f-411f-4fef-ac3f-826323f78b15
resource_type,Resource Type,file.upload
name,Resource Name,End-year stock population figures for forcibly displaced persons originating from Burundi
mimetype,MIME Type,text/csv
size,Size,85.9K
