Field,Label,Value
created,Created,2024-06-07T07:11:49.338460
description,Description,"Dataset covering 01 January 2020 to 08 July 2024 on incidents in which aid access, education and healthcare services were impacted by explosive weapons based on agency- and open source events. Categorised by country and year."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/729040e4-e253-44ca-b265-123d452738d6/resource/1ca32096-08c2-4e03-bb59-1f778c528ffe/download/2020-2024-explosive-weapons-overview-data.xlsx
id,Resource ID,1ca32096-08c2-4e03-bb59-1f778c528ffe
last_modified,Updated,2024-07-22T12:34:11.058631
metadata_modified,Metadata Updated,2024-07-22T12:34:14.422359
microdata,Microdata,False
dataset_id,Dataset ID,729040e4-e253-44ca-b265-123d452738d6
resource_type,Resource Type,file.upload
name,Resource Name,2020-2024 Explosive Weapons Overview Data.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,11.3K
