ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,415005,Age specific fertility rate: 15-19,100,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1986,DHS,,,,,
DOM,193614,Women giving birth by age 18,26.9,1,DR,Dominican Republic,1986,DR1986DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1986,DHS,4026,4053,,,
DOM,55204,Married women currently using any method of contraception,49.8,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1986,DHS,4133,4333,,,
DOM,528043,Current marital status [Women]: Married or living in union,54.1,1,DR,Dominican Republic,1986,DR1986DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1986,DHS,7645,7645,,,
DOM,193636,Women first married by exact age 15,15.1,1,DR,Dominican Republic,1986,DR1986DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1986,DHS,4026,4053,,,
DOM,193637,Women first married by exact age 18,45,1,DR,Dominican Republic,1986,DR1986DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1986,DHS,4026,4053,,,
DOM,228568,Neonatal mortality rate,40,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1986,DHS,,,33,47,
DOM,235790,Neonatal mortality rate,40,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1986,DHS,,,34,46,
DOM,193040,Postneonatal mortality rate,27,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1986,DHS,,,22,32,
DOM,230485,Postneonatal mortality rate,30,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1986,DHS,,,26,34,
DOM,388439,Infant mortality rate,67,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1986,DHS,,,59,76,
DOM,226734,Infant mortality rate,70,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1986,DHS,,,63,78,
DOM,197493,Child mortality rate,22,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1986,DHS,,,17,28,
DOM,210114,Child mortality rate,24,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1986,DHS,,,20,28,
DOM,213655,Under-five mortality rate,88,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1986,DHS,,,78,98,
DOM,388463,Under-five mortality rate,92,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1986,DHS,,,84,101,
DOM,485034,Antenatal care from a skilled provider,95.5,1,DR,Dominican Republic,1986,DR1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1986,DHS,2139,2288,,,
DOM,306102,Antenatal care from a skilled provider,95.7,1,DR,Dominican Republic,1986,DR1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1986,DHS,2840,3021,,,
DOM,306111,Antenatal care from a skilled provider,95.7,1,DR,Dominican Republic,1986,DR1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1986,DHS,1630,1756,,,
DOM,626104,Assistance during delivery from a skilled provider,90,1,DR,Dominican Republic,1986,DR1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1986,DHS,2664,2849,,,
DOM,143485,Assistance during delivery from a skilled provider,89.8,1,DR,Dominican Republic,1986,DR1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1986,DHS,4442,4767,,,
DOM,720869,Assistance during delivery from a skilled provider,90.4,1,DR,Dominican Republic,1986,DR1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1986,DHS,1826,1946,,,
DOM,55839,Children ever breastfed,91.4,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1986,DHS,1630,1756,,,
DOM,667210,Children exclusively breastfed,11.1,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1986,DHS,404,452,,,
DOM,667207,Children breastfeeding and consuming plain water only,12,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1986,DHS,404,452,,,
DOM,667203,Children breastfeeding and consuming non-milk liquids,11.2,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1986,DHS,404,452,,,
DOM,667204,Children breastfeeding and consuming complementary foods,9.7,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1986,DHS,404,452,,,
DOM,667206,Children currently breastfeeding,79.5,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1986,DHS,404,452,,,
DOM,126477,Children using a bottle with a nipple,59.6,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1986,DHS,414,462,,,
DOM,318265,Median duration of any breastfeeding,7.2,1,DR,Dominican Republic,1986,DR1986DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1986,DHS,,,,,
DOM,415220,Age specific fertility rate: 15-19,88,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991,DHS,,,,,
DOM,627308,Women giving birth by age 18,24.2,1,DR,Dominican Republic,1991,DR1991DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1991,DHS,4173,4138,,,
DOM,128797,Married women currently using any method of contraception,56.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991,DHS,4083,4226,,,
DOM,337533,Unmet need for family planning,19.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991,DHS,4083,4226,,,
DOM,760629,Current marital status [Women]: Married or living in union,55.8,1,DR,Dominican Republic,1991,DR1991DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1991,DHS,7320,7320,,,
DOM,185400,Women first married by exact age 15,12.7,1,DR,Dominican Republic,1991,DR1991DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1991,DHS,4173,4138,,,
DOM,185401,Women first married by exact age 18,41.4,1,DR,Dominican Republic,1991,DR1991DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1991,DHS,4173,4138,,,
DOM,687973,First sexual intercourse by exact age 15 [Women],13.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1991,DHS,4173,4138,,,
DOM,388632,Neonatal mortality rate,24,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1991,DHS,,,16,31,
DOM,241138,Neonatal mortality rate,24,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1991,DHS,,,19,30,
DOM,232922,Postneonatal mortality rate,19,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1991,DHS,,,14,25,
DOM,197296,Postneonatal mortality rate,20,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1991,DHS,,,15,25,
DOM,388707,Infant mortality rate,43,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1991,DHS,,,34,52,
DOM,221983,Infant mortality rate,44,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1991,DHS,,,37,52,
DOM,240984,Child mortality rate,17,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1991,DHS,,,11,23,
DOM,200723,Child mortality rate,19,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1991,DHS,,,14,24,
DOM,233873,Under-five mortality rate,59,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991,DHS,,,49,70,
DOM,388852,Under-five mortality rate,63,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991,DHS,,,54,71,
DOM,96347,Antenatal care from a skilled provider,97.1,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1991,DHS,1985,2111,,,
DOM,306190,Antenatal care from a skilled provider,97.4,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1991,DHS,2609,2729,,,
DOM,272900,Antenatal care from a skilled provider,97.2,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1991,DHS,1528,1637,,,
DOM,136820,Antenatal visits for pregnancy: 4+ visits,84.2,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1991,DHS,1985,2111,,,
DOM,544378,Antenatal visits for pregnancy: 4+ visits,86,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1991,DHS,2609,2729,,,
DOM,13941,Antenatal visits for pregnancy: 4+ visits,83.1,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1991,DHS,1528,1637,,,
DOM,603206,Place of delivery: Health facility,92.5,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1991,DHS,2397,2622,,,
DOM,645583,Place of delivery: Health facility,92,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1991,DHS,3848,4164,,,
DOM,1455,Place of delivery: Health facility,91.7,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1991,DHS,1650,1774,,,
DOM,595306,Assistance during delivery from a skilled provider,92.8,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1991,DHS,2397,2622,,,
DOM,143508,Assistance during delivery from a skilled provider,92.2,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1991,DHS,3848,4164,,,
DOM,466514,Assistance during delivery from a skilled provider,92.1,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1991,DHS,1650,1774,,,
DOM,595307,Delivery by cesarean section,21.9,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1991,DHS,2397,2622,,,
DOM,143509,Delivery by cesarean section,22.3,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1991,DHS,3848,4164,,,
DOM,466515,Delivery by cesarean section,22.6,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1991,DHS,1650,1774,,,
DOM,567506,Birth weight of child reported,89.9,1,DR,Dominican Republic,1991,DR1991DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1991,DHS,2397,2622,,,
DOM,108155,Birth weight of child reported,90.3,1,DR,Dominican Republic,1991,DR1991DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1991,DHS,3848,4164,,,
DOM,708870,BCG vaccination received in first year,65.6,1,DR,Dominican Republic,1991,DR1991DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1991,DHS,2896,3108,,,
DOM,708877,DPT 3 vaccination received in first year,53.3,1,DR,Dominican Republic,1991,DR1991DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1991,DHS,2896,3108,,,
DOM,708876,Polio 3 vaccination received in first year,59.5,1,DR,Dominican Republic,1991,DR1991DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1991,DHS,2896,3108,,,
DOM,708874,Measles vaccination received in first year,54.5,1,DR,Dominican Republic,1991,DR1991DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1991,DHS,2896,3108,,,
DOM,708878,Received all 8 basic vaccinations in first year,17.7,1,DR,Dominican Republic,1991,DR1991DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1991,DHS,2896,3108,,,
DOM,726105,Children with ARI for whom advice or treatment was sought,50.6,1,DR,Dominican Republic,1991,DR1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1991,DHS,546,639,,,
DOM,607893,Children with ARI for whom advice or treatment was sought,49.3,1,DR,Dominican Republic,1991,DR1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1991,DHS,779,892,,,
