Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Slovak Republic,SVK,2022,Control of Corruption: Estimate,CC.EST,0.213603869080544
Slovak Republic,SVK,2021,Control of Corruption: Estimate,CC.EST,0.211424857378006
Slovak Republic,SVK,2020,Control of Corruption: Estimate,CC.EST,0.416197925806046
Slovak Republic,SVK,2019,Control of Corruption: Estimate,CC.EST,0.188275024294853
Slovak Republic,SVK,2018,Control of Corruption: Estimate,CC.EST,0.230566427111626
Slovak Republic,SVK,2017,Control of Corruption: Estimate,CC.EST,0.097783237695694
Slovak Republic,SVK,2016,Control of Corruption: Estimate,CC.EST,0.152693763375282
Slovak Republic,SVK,2015,Control of Corruption: Estimate,CC.EST,0.110418356955051
Slovak Republic,SVK,2014,Control of Corruption: Estimate,CC.EST,0.122271440923214
Slovak Republic,SVK,2013,Control of Corruption: Estimate,CC.EST,0.0491567775607109
Slovak Republic,SVK,2012,Control of Corruption: Estimate,CC.EST,0.0692804977297783
Slovak Republic,SVK,2011,Control of Corruption: Estimate,CC.EST,0.229635804891586
Slovak Republic,SVK,2010,Control of Corruption: Estimate,CC.EST,0.248165294528008
Slovak Republic,SVK,2009,Control of Corruption: Estimate,CC.EST,0.265569657087326
Slovak Republic,SVK,2008,Control of Corruption: Estimate,CC.EST,0.312199145555496
Slovak Republic,SVK,2007,Control of Corruption: Estimate,CC.EST,0.296645998954773
Slovak Republic,SVK,2006,Control of Corruption: Estimate,CC.EST,0.375256955623627
Slovak Republic,SVK,2005,Control of Corruption: Estimate,CC.EST,0.451420694589615
Slovak Republic,SVK,2004,Control of Corruption: Estimate,CC.EST,0.337021231651306
Slovak Republic,SVK,2003,Control of Corruption: Estimate,CC.EST,0.280685245990753
Slovak Republic,SVK,2002,Control of Corruption: Estimate,CC.EST,-0.050633929669857
Slovak Republic,SVK,2000,Control of Corruption: Estimate,CC.EST,0.223054468631744
Slovak Republic,SVK,1998,Control of Corruption: Estimate,CC.EST,0.0579891689121723
Slovak Republic,SVK,1996,Control of Corruption: Estimate,CC.EST,0.21805427968502
Slovak Republic,SVK,2022,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovak Republic,SVK,2021,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovak Republic,SVK,2020,Control of Corruption: Number of Sources,CC.NO.SRC,11
Slovak Republic,SVK,2019,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovak Republic,SVK,2018,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovak Republic,SVK,2017,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovak Republic,SVK,2016,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovak Republic,SVK,2015,Control of Corruption: Number of Sources,CC.NO.SRC,13
Slovak Republic,SVK,2014,Control of Corruption: Number of Sources,CC.NO.SRC,13
Slovak Republic,SVK,2013,Control of Corruption: Number of Sources,CC.NO.SRC,13
Slovak Republic,SVK,2012,Control of Corruption: Number of Sources,CC.NO.SRC,13
Slovak Republic,SVK,2011,Control of Corruption: Number of Sources,CC.NO.SRC,13
Slovak Republic,SVK,2010,Control of Corruption: Number of Sources,CC.NO.SRC,13
Slovak Republic,SVK,2009,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovak Republic,SVK,2008,Control of Corruption: Number of Sources,CC.NO.SRC,10
Slovak Republic,SVK,2007,Control of Corruption: Number of Sources,CC.NO.SRC,10
Slovak Republic,SVK,2006,Control of Corruption: Number of Sources,CC.NO.SRC,10
Slovak Republic,SVK,2005,Control of Corruption: Number of Sources,CC.NO.SRC,9
Slovak Republic,SVK,2004,Control of Corruption: Number of Sources,CC.NO.SRC,9
Slovak Republic,SVK,2003,Control of Corruption: Number of Sources,CC.NO.SRC,9
Slovak Republic,SVK,2002,Control of Corruption: Number of Sources,CC.NO.SRC,8
Slovak Republic,SVK,2000,Control of Corruption: Number of Sources,CC.NO.SRC,7
Slovak Republic,SVK,1998,Control of Corruption: Number of Sources,CC.NO.SRC,6
Slovak Republic,SVK,1996,Control of Corruption: Number of Sources,CC.NO.SRC,5
Slovak Republic,SVK,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,60.3773574829102
Slovak Republic,SVK,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,60
Slovak Republic,SVK,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,64.2857131958008
Slovak Republic,SVK,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,59.523811340332
Slovak Republic,SVK,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,61.4285697937012
Slovak Republic,SVK,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,58.5714302062988
Slovak Republic,SVK,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,60.476188659668
Slovak Republic,SVK,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,59.523811340332
Slovak Republic,SVK,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,60.0961532592773
Slovak Republic,SVK,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,59.2417068481445
Slovak Republic,SVK,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,59.7156410217285
Slovak Republic,SVK,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,63.9810409545898
Slovak Republic,SVK,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,63.8095245361328
Slovak Republic,SVK,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,65.5502395629883
Slovak Republic,SVK,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,65.0485458374023
Slovak Republic,SVK,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,64.5631103515625
Slovak Republic,SVK,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,69.2682952880859
Slovak Republic,SVK,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,68.2926864624023
Slovak Republic,SVK,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,65.5172424316406
Slovak Republic,SVK,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,65.6084671020508
Slovak Republic,SVK,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,56.0846557617188
Slovak Republic,SVK,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,62.2340431213379
Slovak Republic,SVK,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,57.2192497253418
Slovak Republic,SVK,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,62.9032249450684
Slovak Republic,SVK,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.7735862731934
Slovak Republic,SVK,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.2857131958008
Slovak Republic,SVK,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.0476188659668
Slovak Republic,SVK,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.3333320617676
Slovak Republic,SVK,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,56.6666679382324
Slovak Republic,SVK,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.3333320617676
Slovak Republic,SVK,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.761905670166
Slovak Republic,SVK,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.8095245361328
Slovak Republic,SVK,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.3269233703613
Slovak Republic,SVK,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.028434753418
Slovak Republic,SVK,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.028434753418
Slovak Republic,SVK,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,57.8199043273926
