Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uzbekistan,UZB,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,78.9237313214462
Uzbekistan,UZB,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,91.3978651164878
Uzbekistan,UZB,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,90.3147086063381
Uzbekistan,UZB,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,74.8353750096091
Uzbekistan,UZB,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,89.6662127428529
Uzbekistan,UZB,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.5359262066439
Uzbekistan,UZB,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,81.4049766790515
Uzbekistan,UZB,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,82.5856084072948
Uzbekistan,UZB,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,84.0351562952153
Uzbekistan,UZB,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,70.1689734296579
Uzbekistan,UZB,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,76.0528075703566
Uzbekistan,UZB,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,80.7295957768515
Uzbekistan,UZB,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.6502981736862
Uzbekistan,UZB,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,70.1826291079812
Uzbekistan,UZB,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,70.8022654037692
Uzbekistan,UZB,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,76.0153093769934
Uzbekistan,UZB,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.6745294257803
Uzbekistan,UZB,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,73.2536333802157
Uzbekistan,UZB,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,86.6141732283465
Uzbekistan,UZB,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,93.5710567412806
Uzbekistan,UZB,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,103.254013761468
Uzbekistan,UZB,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,91.6061137559509
Uzbekistan,UZB,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,88.9858734351671
Uzbekistan,UZB,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,94.4113605130554
Uzbekistan,UZB,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,93.9553360532532
Uzbekistan,UZB,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,43.6445664966654
Uzbekistan,UZB,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,50.227826639822
Uzbekistan,UZB,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,58.9775561097257
Uzbekistan,UZB,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,53.2707931987604
Uzbekistan,UZB,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,53.7674007512705
Uzbekistan,UZB,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,296.838793854735
Uzbekistan,UZB,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,268.256482724335
Uzbekistan,UZB,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,272.468739308293
Uzbekistan,UZB,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,217.958634757948
Uzbekistan,UZB,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,254.295151996821
Uzbekistan,UZB,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,253.734294847967
Uzbekistan,UZB,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,248.692155407077
