ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,203282,HIV prevalence among women,1.8,1,LB,Liberia,2007,LB2007DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2007,DHS,6381,6482,1.4,2.2,
LBR,317832,Number of women interviewed and tested,6381,0,LB,Liberia,2007,LB2007DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2007,DHS,,6482,,,
LBR,317863,Number of women interviewed and tested (unweighted),6482,0,LB,Liberia,2007,LB2007DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2007,DHS,6381,,,,
LBR,212281,HIV prevalence among men,1.2,1,LB,Liberia,2007,LB2007DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2007,DHS,5351,5207,0.8,1.5,
LBR,656911,Number of men interviewed and tested,5351,0,LB,Liberia,2007,LB2007DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2007,DHS,,5207,,,
LBR,65818,Number of men interviewed and tested (unweighted),5207,0,LB,Liberia,2007,LB2007DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2007,DHS,5351,,,,
LBR,594933,HIV prevalence among general population,1.5,1,LB,Liberia,2007,LB2007DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2007,DHS,11733,11689,1.2,1.8,
LBR,604648,Number of persons interviewed and tested,11733,0,LB,Liberia,2007,LB2007DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2007,DHS,,11689,,,
LBR,465787,Number of persons interviewed and tested (unweighted),11689,0,LB,Liberia,2007,LB2007DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2007,DHS,11733,,,,
LBR,237673,HIV prevalence among young women aged 15-24,1.6,1,LB,Liberia,2007,LB2007DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2007,DHS,2390,2480,1,2.2,
LBR,723721,Number of young women interviewed and tested,2390,0,LB,Liberia,2007,LB2007DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2007,DHS,,2480,,,
LBR,68598,Number of young women interviewed and tested (unweighted),2480,0,LB,Liberia,2007,LB2007DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2007,DHS,2390,,,,
LBR,229121,HIV prevalence among young men aged 15-24,0.5,1,LB,Liberia,2007,LB2007DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2007,DHS,1932,1914,0.1,1,
LBR,113906,Number of young men interviewed and tested,1932,0,LB,Liberia,2007,LB2007DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2007,DHS,,1914,,,
LBR,317884,Number of young men interviewed and tested (unweighted),1914,0,LB,Liberia,2007,LB2007DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2007,DHS,1932,,,,
LBR,726797,HIV prevalence among young people aged 15-24,1.1,1,LB,Liberia,2007,LB2007DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2007,DHS,4322,4394,0.8,1.5,
LBR,729637,Number of young persons interviewed and tested,4322,0,LB,Liberia,2007,LB2007DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2007,DHS,,4394,,,
LBR,437292,Number of young persons interviewed and tested (unweighted),4394,0,LB,Liberia,2007,LB2007DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2007,DHS,4322,,,,
LBR,115494,Circumcised men HIV positive,1.1,1,LB,Liberia,2007,LB2007DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2007,DHS,5232,5093,,,
LBR,118080,Number of circumcised men,5232,0,LB,Liberia,2007,LB2007DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2007,DHS,,5093,,,
LBR,466255,Number of circumcised men (unweighted),5093,0,LB,Liberia,2007,LB2007DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2007,DHS,5232,,,,
LBR,445023,Uncircumcised men HIV positive,0,1,LB,Liberia,2007,LB2007DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2007,DHS,71,67,,,
LBR,317956,Number of uncircumcised men,71,0,LB,Liberia,2007,LB2007DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2007,DHS,,67,,,
LBR,445025,Number of uncircumcised men (unweighted),67,0,LB,Liberia,2007,LB2007DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2007,DHS,71,,,,
LBR,539605,Couple both HIV positive,0.3,1,LB,Liberia,2007,LB2007DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2007,DHS,2395,2255,,,
LBR,539606,"Man HIV positive, woman HIV negative",0.8,1,LB,Liberia,2007,LB2007DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2007,DHS,2395,2255,,,
LBR,539603,"Woman HIV positive, man HIV negative",1.3,1,LB,Liberia,2007,LB2007DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2007,DHS,2395,2255,,,
LBR,539602,Couple both HIV negative,97.7,1,LB,Liberia,2007,LB2007DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2007,DHS,2395,2255,,,
LBR,539604,HIV prevalence among couples: Total,100,1,LB,Liberia,2007,LB2007DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2007,DHS,2395,2255,,,
LBR,548949,Number of couples,2395,0,LB,Liberia,2007,LB2007DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2007,DHS,,2255,,,
LBR,485184,Number of couples (unweighted),2255,0,LB,Liberia,2007,LB2007DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2007,DHS,2395,,,,
LBR,186212,HIV prevalence among women,2,1,LB,Liberia,2013,LB2013DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2013,DHS,4397,4377,1.3,2.7,
LBR,224872,Number of women interviewed and tested,4397,0,LB,Liberia,2013,LB2013DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2013,DHS,,4377,,,
LBR,223811,Number of women interviewed and tested (unweighted),4377,0,LB,Liberia,2013,LB2013DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2013,DHS,4397,,,,
LBR,242828,HIV prevalence among men,1.7,1,LB,Liberia,2013,LB2013DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2013,DHS,3785,3805,0.9,2.5,
LBR,223287,Number of men interviewed and tested,3785,0,LB,Liberia,2013,LB2013DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2013,DHS,,3805,,,
LBR,222900,Number of men interviewed and tested (unweighted),3805,0,LB,Liberia,2013,LB2013DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2013,DHS,3785,,,,
LBR,211796,HIV prevalence among general population,1.9,1,LB,Liberia,2013,LB2013DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2013,DHS,8182,8182,1.3,2.5,
LBR,223987,Number of persons interviewed and tested,8182,0,LB,Liberia,2013,LB2013DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2013,DHS,,8182,,,
LBR,221693,Number of persons interviewed and tested (unweighted),8182,0,LB,Liberia,2013,LB2013DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2013,DHS,8182,,,,
LBR,209250,HIV prevalence among young women aged 15-24,1.4,1,LB,Liberia,2013,LB2013DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2013,DHS,1818,1661,0.5,2.3,
LBR,318146,Number of young women interviewed and tested,1818,0,LB,Liberia,2013,LB2013DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2013,DHS,,1661,,,
LBR,27270,Number of young women interviewed and tested (unweighted),1661,0,LB,Liberia,2013,LB2013DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2013,DHS,1818,,,,
LBR,196266,HIV prevalence among young men aged 15-24,0.5,1,LB,Liberia,2013,LB2013DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2013,DHS,1467,1381,0,1,
LBR,157594,Number of young men interviewed and tested,1467,0,LB,Liberia,2013,LB2013DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2013,DHS,,1381,,,
LBR,459666,Number of young men interviewed and tested (unweighted),1381,0,LB,Liberia,2013,LB2013DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2013,DHS,1467,,,,
LBR,226835,HIV prevalence among young people aged 15-24,1,1,LB,Liberia,2013,LB2013DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2013,DHS,3285,3042,0.5,1.6,
LBR,629933,Number of young persons interviewed and tested,3285,0,LB,Liberia,2013,LB2013DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2013,DHS,,3042,,,
LBR,40283,Number of young persons interviewed and tested (unweighted),3042,0,LB,Liberia,2013,LB2013DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2013,DHS,3285,,,,
