Date,"Children and youth, teachers and education personnel benefiting from quality education programmes",Reached in hard-to-reach areas and besieged locations,% of targetted,total targetted
#date,#beneficiary +reached +education,,,#beneficiaries +targeted
Jan-17,415802,74048,,
Feb-17,629836,131828,,
Mar-17,709440,185191,,
Apr-17,874576,262426,,
May-17,1080000,300000,,
Jun-17,1370000,420000,,
Jul-17,NA,NA,,
Aug-17,1400000,490000,,
Sep-17,1530000,560000,,
Oct-17,NA,NA,,
Nov-17,NA,NA,,
Dec-17,2820000,960000,,
Jan-18,320000,29497,8,4290000
Feb-18,460000,47935,11,4290000
Mar-18,"750,000","79,856",17,4290000
Apr-18,920000,84449,21,4290000
May-18,1570000,126307,37,4290000
Jun-18,1800000,186532,45,4290000
Jul-18,2030000,203522,51,4000000
Aug-18,2220000,225497,55,4000000
Sep-18,2640000,323281,66,4000000
