ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,193607,HIV prevalence among women,0.2,1,IA,India,2006,IA2006DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005-06,DHS,53332,52853,0.2,0.3,
IND,187999,Number of women interviewed and tested,53332,0,IA,India,2006,IA2006DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2005-06,DHS,,52853,,,
IND,521496,Number of women interviewed and tested (unweighted),52853,0,IA,India,2006,IA2006DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2005-06,DHS,53332,,,,
IND,317039,HIV prevalence among men,0.4,1,IA,India,2006,IA2006DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005-06,DHS,46506,47047,0.3,0.4,
IND,317044,Number of men interviewed and tested,46506,0,IA,India,2006,IA2006DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2005-06,DHS,,47047,,,
IND,246946,Number of men interviewed and tested (unweighted),47047,0,IA,India,2006,IA2006DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2005-06,DHS,46506,,,,
IND,194244,HIV prevalence among general population,0.3,1,IA,India,2006,IA2006DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005-06,DHS,99838,99900,0.2,0.3,
IND,738055,Number of persons interviewed and tested,99838,0,IA,India,2006,IA2006DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2005-06,DHS,,99900,,,
IND,479323,Number of persons interviewed and tested (unweighted),99900,0,IA,India,2006,IA2006DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2005-06,DHS,99838,,,,
IND,221065,HIV prevalence among young women aged 15-24,0.1,1,IA,India,2006,IA2006DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2005-06,DHS,20276,19694,0.1,0.2,
IND,188000,Number of young women interviewed and tested,20276,0,IA,India,2006,IA2006DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2005-06,DHS,,19694,,,
IND,246943,Number of young women interviewed and tested (unweighted),19694,0,IA,India,2006,IA2006DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2005-06,DHS,20276,,,,
IND,227235,HIV prevalence among young men aged 15-24,0.1,1,IA,India,2006,IA2006DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2005-06,DHS,16488,17160,0,0.1,
