GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,87.47,87.47000,,,,,
SDGCONFLICT,Estimated direct deaths from major conflicts (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3367,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,<0.1 [0.0-<0.1],0.02497,0.01805,0.05184,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,74,73.60889,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,93,93.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,91,91.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,89,89.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,91,91.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,90,90.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,81,81.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,82,82.00000,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,GEO,Georgia,,,,,MLE,Male,,,,,,,,0.2,0.15258,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,GEO,Georgia,,,,,FMLE,Female,,,,,,,,0.1,0.09959,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,GEO,Georgia,,,,,BTSX,Both sexes,,,,,,,,0.1,0.12486,,,,,
CHILDVIOL,Indicator 16.2.1: Proportion of children aged 1-17 years who experienced any physical punishment and/or psychological aggression by caregivers in the past month,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5601,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,YEARS02-14,2-14 years,,,,,,,,,,,66.9,66.90000,,,,,MICS. Refers to children aged 2-14 years; not included in aggregates as falls outside year range
