Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FSM,2021,GFDD.AI.02,12.460128
FSM,2020,GFDD.AI.02,12.635356
FSM,2019,GFDD.AI.02,12.818705
FSM,2018,GFDD.AI.02,12.999675
FSM,2017,GFDD.AI.02,13.189654
FSM,2016,GFDD.AI.02,13.408061
FSM,2015,GFDD.AI.02,13.666243
FSM,2014,GFDD.AI.02,13.945056
FSM,2013,GFDD.AI.02,14.265132
FSM,2012,GFDD.AI.02,14.600032
FSM,2011,GFDD.AI.02,14.896248
FSM,2010,GFDD.AI.02,15.108251
FSM,2009,GFDD.AI.02,15.231132
FSM,2008,GFDD.AI.02,12.228676
FSM,2007,GFDD.AI.02,12.239715
FSM,2006,GFDD.AI.02,12.260536
FSM,2005,GFDD.AI.02,12.327226
FSM,2004,GFDD.AI.02,12.342251
FSM,2021,GFDD.AI.25,11.214115
FSM,2020,GFDD.AI.25,12.635356
FSM,2019,GFDD.AI.25,12.818705
FSM,2018,GFDD.AI.25,12.999675
FSM,2017,GFDD.AI.25,13.189654
FSM,2016,GFDD.AI.25,13.408061
FSM,2015,GFDD.AI.25,13.666243
FSM,2014,GFDD.AI.25,13.945056
FSM,2013,GFDD.AI.25,14.265132
FSM,2012,GFDD.AI.25,14.600032
FSM,2011,GFDD.AI.25,8.9377486
FSM,2010,GFDD.AI.25,9.0649504
FSM,2009,GFDD.AI.25,3.0462265
FSM,2008,GFDD.AI.25,3.0571691
FSM,2007,GFDD.AI.25,3.0599287
FSM,2006,GFDD.AI.25,3.0651341
FSM,2005,GFDD.AI.25,3.0818066
FSM,2004,GFDD.AI.25,3.0855627
FSM,2020,GFDD.DI.01,21.88153
FSM,2019,GFDD.DI.01,21.67356
FSM,2018,GFDD.DI.01,19.8221
FSM,2017,GFDD.DI.01,22.76057
FSM,2016,GFDD.DI.01,22.62925
FSM,2015,GFDD.DI.01,22.82938
FSM,2014,GFDD.DI.01,21.16567
FSM,2013,GFDD.DI.01,19.65259
FSM,2012,GFDD.DI.01,19.33802
FSM,2011,GFDD.DI.01,19.49855
FSM,2010,GFDD.DI.01,20.59178
FSM,2009,GFDD.DI.01,21.08598
FSM,2008,GFDD.DI.01,19.87077
FSM,2007,GFDD.DI.01,20.99611
FSM,2006,GFDD.DI.01,20.67929
FSM,2005,GFDD.DI.01,19.76268
FSM,2004,GFDD.DI.01,17.97502
FSM,2003,GFDD.DI.01,16.31948
FSM,2002,GFDD.DI.01,20.84866
FSM,2001,GFDD.DI.01,29.00705
FSM,2000,GFDD.DI.01,30.68796
FSM,1999,GFDD.DI.01,32.14402
FSM,1998,GFDD.DI.01,29.97624
FSM,1997,GFDD.DI.01,28.13601
FSM,1996,GFDD.DI.01,27.52448
FSM,1995,GFDD.DI.01,29.59025
