Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1978,VNM,SGP,Viet Nam,Singapore,730,0,0,0,0,0,0
1979,UKN,SGP,Various / unknown,Singapore,900,0,0,0,0,0,0
1981,UKN,SGP,Various / unknown,Singapore,0,0,0,0,0,0,0
1982,VNM,SGP,Viet Nam,Singapore,480,0,0,0,0,0,0
1983,VNM,SGP,Viet Nam,Singapore,290,0,0,0,0,0,0
1986,VNM,SGP,Viet Nam,Singapore,60,0,0,0,0,0,0
1986,UKN,SGP,Various / unknown,Singapore,0,0,0,0,0,0,0
1987,IRN,SGP,Iran (Islamic Republic of),Singapore,0,0,0,0,0,0,0
1987,VNM,SGP,Viet Nam,Singapore,320,0,0,0,0,0,0
1987,UKN,SGP,Various / unknown,Singapore,0,0,0,0,0,0,0
1988,VNM,SGP,Viet Nam,Singapore,320,0,0,0,0,0,0
1989,VNM,SGP,Viet Nam,Singapore,480,0,0,0,0,0,0
1990,VNM,SGP,Viet Nam,Singapore,0,0,0,0,0,0,0
1990,UKN,SGP,Various / unknown,Singapore,146,0,0,0,0,0,0
1991,UKN,SGP,Various / unknown,Singapore,166,0,0,0,0,0,0
1992,UKN,SGP,Various / unknown,Singapore,115,0,0,0,0,0,0
1993,LBR,SGP,Liberia,Singapore,0,0,0,0,0,0,0
1993,LKA,SGP,Sri Lanka,Singapore,0,0,0,0,0,0,0
1993,MMR,SGP,Myanmar,Singapore,5,0,0,0,0,0,0
1993,SOM,SGP,Somalia,Singapore,0,0,0,0,0,0,0
1994,LKA,SGP,Sri Lanka,Singapore,5,0,0,0,0,0,0
1994,SOM,SGP,Somalia,Singapore,5,0,0,0,0,0,0
1995,LKA,SGP,Sri Lanka,Singapore,7,0,0,0,0,0,0
1995,VNM,SGP,Viet Nam,Singapore,102,0,0,0,0,0,0
1996,LKA,SGP,Sri Lanka,Singapore,5,0,0,0,0,0,0
1996,VNM,SGP,Viet Nam,Singapore,5,0,0,0,0,0,0
1997,VNM,SGP,Viet Nam,Singapore,5,0,0,0,0,0,0
1998,VNM,SGP,Viet Nam,Singapore,5,0,0,0,0,0,0
1999,IDN,SGP,Indonesia,Singapore,0,0,0,0,0,0,0
2006,LKA,SGP,Sri Lanka,Singapore,0,5,0,0,0,0,0
2006,PAK,SGP,Pakistan,Singapore,0,5,0,0,0,0,0
2007,CHN,SGP,China,Singapore,0,5,0,0,0,0,0
2007,LKA,SGP,Sri Lanka,Singapore,0,5,0,0,0,0,0
2007,MMR,SGP,Myanmar,Singapore,7,6,0,0,0,0,0
2007,PAK,SGP,Pakistan,Singapore,0,5,0,0,0,0,0
2008,MMR,SGP,Myanmar,Singapore,7,0,0,0,0,0,0
2009,MMR,SGP,Myanmar,Singapore,5,0,0,0,0,0,0
2010,MMR,SGP,Myanmar,Singapore,5,0,0,0,0,0,0
2014,MMR,SGP,Myanmar,Singapore,5,0,0,0,0,0,0
2018,STA,SGP,Stateless,Singapore,0,0,0,0,1303,0,0
2019,STA,SGP,Stateless,Singapore,0,0,0,0,1303,0,0
2020,STA,SGP,Stateless,Singapore,0,0,0,0,1109,0,0
2021,STA,SGP,Stateless,Singapore,0,0,0,0,1109,0,0
2022,STA,SGP,Stateless,Singapore,0,0,0,0,1109,0,0
2023,STA,SGP,Stateless,Singapore,0,0,0,0,1109,0,0
2023,UGA,SGP,Uganda,Singapore,0,5,0,0,0,0,0
