Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Gabon,GAB,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2132050.13108776
Gabon,GAB,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,250801.476131475
Gabon,GAB,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2121285.56506404
Gabon,GAB,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4407209.41507806
Gabon,GAB,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1344341.07696219
Gabon,GAB,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6020872.90569791
Gabon,GAB,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,751504.240906052
Gabon,GAB,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,933863.537345748
Gabon,GAB,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2470440.35392508
Gabon,GAB,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6051550.30370857
Gabon,GAB,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1527585.09384677
Gabon,GAB,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2059530.89054895
Gabon,GAB,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,618374.88463454
Gabon,GAB,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,840337.84590961
Gabon,GAB,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1706517.53946618
Gabon,GAB,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1560827.27763352
Gabon,GAB,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,144079.573389433
Gabon,GAB,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1428891.14883184
Gabon,GAB,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1507176.88818186
Gabon,GAB,1995,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1234101.85835544
Gabon,GAB,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.768761811863683
Gabon,GAB,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.172449760100132
Gabon,GAB,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.780737827045709
Gabon,GAB,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.66582758314331
Gabon,GAB,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.412695258724163
Gabon,GAB,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.24769443265439
Gabon,GAB,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.31146546462853
Gabon,GAB,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.670051965482988
Gabon,GAB,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.37853949329359
Gabon,GAB,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.15868673050615
Gabon,GAB,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.98980755786143
Gabon,GAB,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.22883922430165
