Field,Label,Value
created,Created,2017-08-15T08:13:38.681505
description,Description,Cambodia administrative level 1 (province / khaet and capital / reach thani) boundary polygon shapefile
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/7472f7e0-3deb-44d9-bd36-38237c666a2e/resource/3430bfcd-2a6c-446d-9dfd-6288c412d663/download/khm_admbnda_adm1_gov_20181004.zip
id,Resource ID,3430bfcd-2a6c-446d-9dfd-6288c412d663
last_modified,Updated,2018-10-16T09:01:05.829352
metadata_modified,Metadata Updated,2023-11-08T22:06:36.114126
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,file.upload
name,Resource Name,khm_admbnda_adm1_gov_20181004.zip
mimetype,MIME Type,application/zip
size,Size,292.6K
