Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,AFG,QAT,Afghanistan,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2001,IRQ,QAT,Iraq,Qatar,REF,Doha,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2001,SOM,QAT,Somalia,Qatar,REF,Doha,U,U,0,7,0,0,0,0,7,0,8,0,0,0,0,8,15
2001,SYR,QAT,Syrian Arab Republic,Qatar,REF,Doha,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2001,UKN,QAT,Various / unknown,Qatar,ASY,Doha,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2002,AFG,QAT,Afghanistan,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2002,IRQ,QAT,Iraq,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2002,SOM,QAT,Somalia,Qatar,ASY,Doha,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,UKN,QAT,Various / unknown,Qatar,ASY,Doha,U,U,0,0,0,8,0,0,8,0,6,0,0,0,0,6,14
2003,AFG,QAT,Afghanistan,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2003,PSE,QAT,State of Palestine,Qatar,ASY,Doha,U,U,0,0,0,8,0,0,8,0,7,0,0,0,0,7,15
2003,IRQ,QAT,Iraq,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2003,PAK,QAT,Pakistan,Qatar,ASY,Doha,U,U,0,0,9,0,0,0,9,0,6,0,0,0,0,6,15
2003,SOM,QAT,Somalia,Qatar,ASY,Doha,U,U,0,6,0,0,0,0,6,0,0,0,6,0,0,6,12
2004,AFG,QAT,Afghanistan,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2004,PSE,QAT,State of Palestine,Qatar,ASY,Doha,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2004,IRQ,QAT,Iraq,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2004,SOM,QAT,Somalia,Qatar,ASY,Doha,U,U,0,6,0,0,0,0,6,0,0,0,5,0,0,5,11
2004,SYR,QAT,Syrian Arab Republic,Qatar,ASY,Doha,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,AFG,QAT,Afghanistan,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2005,PSE,QAT,State of Palestine,Qatar,ASY,Doha,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2005,IRQ,QAT,Iraq,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2005,SOM,QAT,Somalia,Qatar,ASY,Doha,U,U,0,6,0,0,0,0,6,0,0,0,5,0,0,5,11
2005,SDN,QAT,Sudan,Qatar,ASY,Doha,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2006,AFG,QAT,Afghanistan,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2006,PSE,QAT,State of Palestine,Qatar,ASY,Doha,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2006,IRQ,QAT,Iraq,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2006,PAK,QAT,Pakistan,Qatar,ASY,Doha,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2006,SOM,QAT,Somalia,Qatar,ASY,Doha,U,U,0,0,6,0,0,0,6,0,0,0,5,0,0,5,11
2006,SDN,QAT,Sudan,Qatar,ASY,Doha,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2007,AFG,QAT,Afghanistan,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2007,PSE,QAT,State of Palestine,Qatar,ASY,Doha,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2007,IRQ,QAT,Iraq,Qatar,ASY,Doha,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2007,IRQ,QAT,Iraq,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2007,PAK,QAT,Pakistan,Qatar,ASY,Doha,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2007,SOM,QAT,Somalia,Qatar,ASY,Doha,U,U,0,0,6,0,0,0,6,0,0,0,6,0,0,6,12
2007,SDN,QAT,Sudan,Qatar,ASY,Doha,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2008,IRQ,QAT,Iraq,Qatar,ASY,Doha,U,U,0,0,0,6,0,0,6,0,6,0,5,0,0,11,17
2008,IRQ,QAT,Iraq,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2008,PAK,QAT,Pakistan,Qatar,ASY,Doha,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2008,SDN,QAT,Sudan,Qatar,ASY,Doha,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2008,SYR,QAT,Syrian Arab Republic,Qatar,REF,Doha,U,U,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2009,IRQ,QAT,Iraq,Qatar,REF,Doha,U,U,0,0,0,9,0,0,9,0,0,6,7,0,0,13,22
2009,PAK,QAT,Pakistan,Qatar,ASY,Doha,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2009,SDN,QAT,Sudan,Qatar,ASY,Doha,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,SYR,QAT,Syrian Arab Republic,Qatar,REF,Doha,U,U,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2010,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,U,0,0,0,7,0,0,7,0,0,0,8,0,0,8,15
2010,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,U,U,5,0,0,12,0,0,17,8,0,0,13,0,0,21,38
2010,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2010,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2011,IND,QAT,India,Qatar,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,U,5,0,0,13,0,0,18,6,0,0,9,5,0,20,38
2011,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,U,U,0,0,8,24,0,0,32,5,0,6,16,5,0,32,64
2011,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,U,U,0,0,8,0,0,0,8,0,0,0,0,0,0,0,8
2011,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2011,YEM,QAT,Yemen,Qatar,ASY,Dispersed in the country / territory,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,IND,QAT,India,Qatar,ASY,Dispersed in the country / territory,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,I,0,6,0,14,0,0,20,7,0,0,17,0,0,24,44
2012,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,U,I,0,0,8,24,0,0,32,5,0,6,16,5,0,32,64
2012,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,U,I,0,0,8,0,0,0,8,0,0,0,0,0,0,0,8
2012,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2012,YEM,QAT,Yemen,Qatar,ASY,Dispersed in the country / territory,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2013,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,U,I,5,5,7,39,0,0,56,8,5,5,35,5,0,58,114
2013,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,U,I,0,0,8,0,0,0,8,0,0,0,0,0,0,0,8
2013,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2014,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,I,0,7,7,22,5,0,41,5,7,5,23,5,0,45,86
2014,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,U,I,5,5,6,38,0,0,54,8,6,0,37,5,0,56,110
2014,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,U,I,0,0,8,0,0,0,8,0,0,0,0,0,0,0,8
2014,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,I,5,0,0,9,0,0,14,0,0,0,0,0,0,0,14
2015,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,V,U,5,8,5,28,5,0,51,5,12,6,28,5,0,56,107
2015,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,V,U,5,0,8,34,0,0,47,0,9,0,34,5,0,48,95
2015,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,V,U,0,0,8,0,0,0,8,0,0,0,0,0,0,0,8
2015,SDN,QAT,Sudan,Qatar,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2015,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,V,U,0,0,0,9,0,0,9,0,0,0,5,0,0,5,14
2016,EGY,QAT,Egypt,Qatar,ASY,Dispersed in the country / territory,V,U,0,9,0,0,0,0,9,0,0,0,0,0,0,0,9
2016,ERI,QAT,Eritrea,Qatar,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2016,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,V,U,5,9,5,28,5,0,52,5,6,5,36,5,0,57,109
2016,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,V,U,5,6,7,43,5,0,66,5,9,5,42,9,0,70,136
2016,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,V,U,0,0,8,0,0,0,8,0,0,0,0,0,0,0,8
2016,SDN,QAT,Sudan,Qatar,ASY,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,5,0,0,5,0,0,10,15
2016,SYR,QAT,Syrian Arab Republic,Qatar,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2016,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,V,U,5,5,0,12,0,0,22,0,5,0,5,0,0,10,32
2017,EGY,QAT,Egypt,Qatar,REF,Dispersed in the country / territory,V,U,0,9,0,0,0,0,9,0,0,0,0,0,0,0,9
2017,ERI,QAT,Eritrea,Qatar,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2017,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,V,U,5,6,5,6,28,0,50,0,8,7,6,32,0,53,103
2017,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,V,U,0,8,9,8,42,0,67,5,8,0,15,42,0,70,137
2017,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,V,U,0,0,0,0,8,0,8,0,0,0,0,0,0,0,8
2017,SDN,QAT,Sudan,Qatar,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,5,0,0,0,5,0,10,15
2017,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,V,U,0,6,0,5,11,0,22,0,5,0,0,7,0,12,34
2018,EGY,QAT,Egypt,Qatar,REF,Dispersed in the country / territory,U,I,0,9,0,0,0,0,9,0,0,0,0,0,0,0,9
2018,ERI,QAT,Eritrea,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2018,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,I,0,5,6,19,6,0,36,0,0,9,22,6,0,37,73
2018,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,U,I,0,8,9,41,10,0,68,0,11,5,42,12,0,70,138
2018,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2018,SDN,QAT,Sudan,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,5,0,0,0,5,0,0,0,8,0,0,8,13
2018,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,I,0,9,0,13,0,0,22,0,5,0,7,0,0,12,34
2019,EGY,QAT,Egypt,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2019,EGY,QAT,Egypt,Qatar,REF,Dispersed in the country / territory,U,I,0,7,0,0,0,0,7,0,0,6,0,0,0,6,13
2019,ERI,QAT,Eritrea,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2019,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,11,19,6,0,36,0,0,8,23,6,0,37,73
2019,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,U,I,0,6,8,42,13,0,69,0,9,7,42,14,0,72,141
2019,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
