Field,Label,Value
created,Created,2018-09-26T12:49:44.818131
description,Description,SADC Member States estimates were available on the total amounts of available fisheries as at 2016
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/489df9c4-0457-4ead-ba2d-317139fb5507/resource/057ec72e-3d00-4ab5-af19-5887d236e60a/download/sadc-rvaa-fisheries-production-2016.xlsx
id,Resource ID,057ec72e-3d00-4ab5-af19-5887d236e60a
last_modified,Updated,2018-09-26T12:49:44.348876
metadata_modified,Metadata Updated,2023-03-03T00:50:23.044920
microdata,Microdata,False
dataset_id,Dataset ID,489df9c4-0457-4ead-ba2d-317139fb5507
resource_type,Resource Type,file.upload
name,Resource Name,SADC-RVAA-Fisheries-Production-2016.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,10.3K
