ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Western,2554001,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],77.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451001,1451010,Region,Western,0,,0,1,HAAATTWCRE,TZAIS2003451001,2003-04,AIS,1093,1034,,,
TZA,Tabora,3780897,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],81.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451002,1451020,Region,..Tabora,0,,0,1,HAAATTWCRE,TZAIS2003451002,2003-04,AIS,280,338,,,1
TZA,Shinyanga,5109383,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],73.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTWCRE,TZAIS2003451003,2003-04,AIS,531,361,,,1
TZA,Kigoma,4681097,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],80.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTWCRE,TZAIS2003451004,2003-04,AIS,282,335,,,1
TZA,Northern,2561741,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],83,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451005,1451050,Region,Northern,0,,0,1,HAAATTWCRE,TZAIS2003451005,2003-04,AIS,1108,1244,,,
TZA,Kilimanjaro,1319490,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],85.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTWCRE,TZAIS2003451006,2003-04,AIS,334,336,,,1
TZA,Tanga,3897819,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],85.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451007,1451070,Region,..Tanga,0,,0,1,HAAATTWCRE,TZAIS2003451007,2003-04,AIS,335,282,,,1
TZA,Arusha,3710927,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],82.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451009,1451090,Region,..Arusha,0,,0,1,HAAATTWCRE,TZAIS2003451009,2003-04,AIS,273,330,,,1
TZA,Manyara,4856805,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],74,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451010,1451100,Region,..Manyara,0,,0,1,HAAATTWCRE,TZAIS2003451010,2003-04,AIS,166,296,,,1
TZA,Central,671190,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],87.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451011,1451110,Region,Central,0,,0,1,HAAATTWCRE,TZAIS2003451011,2003-04,AIS,537,577,,,
