Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,RUS,EGY,Russian Federation,Egypt,ASY,Cairo,U,U,0,0,0,0,0,6,6,0,0,0,0,0,6,6,12
2001,RUS,ARG,Russian Federation,Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2001,RUS,ARG,Russian Federation,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2001,RUS,AUS,Russian Federation,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179
2001,RUS,AUS,Russian Federation,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286
2001,RUS,AUT,Russian Federation,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
2001,RUS,AZE,Russian Federation,Azerbaijan,ASY,Baku,U,U,303,441,378,1895,59,0,3076,268,353,303,1347,47,0,2318,5394
2001,RUS,AZE,Russian Federation,Azerbaijan,REF,Baku,U,U,5,7,6,14,0,0,32,0,7,6,17,0,0,30,62
2001,RUS,AZE,Russian Federation,Azerbaijan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2001,RUS,BEL,Russian Federation,Belgium,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,30,30,0,0,0,0,0,34,34,64
2001,RUS,BEL,Russian Federation,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2001,RUS,BOL,Russian Federation,Bolivia (Plurinational State of),REF,Dispersed in the country / territory,U,U,0,0,0,0,5,0,5,0,0,0,0,0,0,0,5
2001,RUS,BRA,Russian Federation,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,RUS,CAN,Russian Federation,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609
2001,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2196
2001,RUS,CHL,Russian Federation,Chile,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,RUS,CYP,Russian Federation,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
2001,RUS,CZE,Russian Federation,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,745
2001,RUS,CZE,Russian Federation,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
2001,RUS,DNK,Russian Federation,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
2001,RUS,DNK,Russian Federation,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
2001,RUS,FIN,Russian Federation,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91
2001,RUS,FRA,Russian Federation,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,374,374,0,0,0,0,0,344,344,718
2001,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,655
2001,RUS,GEO,Russian Federation,Georgia,REF,Akhmeta,R,U,5,10,10,23,0,0,48,5,6,6,11,0,0,28,76
2001,RUS,GEO,Russian Federation,Georgia,REF,Dispersed in the country / territory,R,U,0,0,0,5,0,0,5,0,0,5,0,0,0,5,10
2001,RUS,GEO,Russian Federation,Georgia,REF,Duisi,R,U,291,485,415,1314,131,0,2636,295,505,433,1084,79,0,2396,5032
2001,RUS,GEO,Russian Federation,Georgia,REF,Jokolo,R,U,124,243,209,622,45,0,1243,146,264,227,411,37,0,1085,2328
2001,RUS,GEO,Russian Federation,Georgia,REF,Khalatsani,R,U,5,13,11,31,5,0,65,7,12,10,40,0,0,69,134
2001,RUS,GEO,Russian Federation,Georgia,REF,Tbilisi,U,U,10,11,10,73,5,0,109,13,11,10,161,0,0,195,304
2001,RUS,DEU,Russian Federation,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2323
2001,RUS,GRC,Russian Federation,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2001,RUS,GRC,Russian Federation,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
