GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PAN,1992,1992,Panama,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.4 [23.1-25.8],24.40000,23.10000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PAN,1993,1993,Panama,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.5 [23.2-25.8],24.50000,23.20000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.6 [23.4-25.9],24.60000,23.40000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.7 [23.5-25.9],24.70000,23.50000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.9 [21.1-26.8],23.90000,21.10000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.5 [23.9-27.2],25.50000,23.90000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [24.1-27.2],25.70000,24.10000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.8 [24.2-27.3],25.80000,24.20000,27.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PAN,1997,1997,Panama,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [24.5-27.4],25.90000,24.50000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PAN,2009,2009,Panama,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.8 [26.2-29.4],27.80000,26.20000,29.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AMR,Americas,,PAN,1984,1984,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.4-6.0],5.10000,4.40000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PAN,1985,1985,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.4-5.9],5.20000,4.40000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,AMR,Americas,,PAN,1986,1986,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-5.9],5.20000,4.50000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-5.9],5.20000,4.50000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PAN,2000,2000,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.0],5.40000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PAN,2001,2001,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.0],5.40000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PAN,2002,2002,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.1],5.40000,4.70000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PAN,2003,2003,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.8-6.1],5.40000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PAN,2004,2004,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.8-6.1],5.40000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AMR,Americas,,PAN,1982,1982,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.4-6.1],5.30000,4.40000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PAN,1983,1983,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.5-6.1],5.30000,4.50000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AMR,Americas,,PAN,1984,1984,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.5-6.0],5.30000,4.50000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PAN,1985,1985,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PAN,1999,1999,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.8-6.0],5.40000,4.80000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PAN,2000,2000,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.8-6.0],5.40000,4.80000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PAN,2001,2001,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.8-6.0],5.40000,4.80000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PAN,2002,2002,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.8-6.1],5.40000,4.80000,6.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AMR,Americas,,PAN,1988,1988,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.5 [121.0-135.8],128.50000,121.00000,135.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PAN,1989,1989,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.2 [120.7-135.6],128.20000,120.70000,135.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PAN,1990,1990,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.0 [120.5-135.3],128.00000,120.50000,135.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PAN,1991,1991,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.8 [120.3-135.1],127.80000,120.30000,135.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.0 [121.0-135.3],128.00000,121.00000,135.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PAN,2006,2006,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.3 [121.0-135.8],128.30000,121.00000,135.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PAN,2007,2007,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.7 [120.9-136.5],128.70000,120.90000,136.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PAN,2008,2008,Panama,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.1 [120.8-137.3],129.10000,120.80000,137.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,PAN,1986,1986,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.7 [115.0-132.1],123.70000,115.00000,132.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.5 [114.9-131.9],123.50000,114.90000,131.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AMR,Americas,,PAN,1988,1988,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.3 [114.8-131.5],123.30000,114.80000,131.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PAN,1989,1989,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.0 [114.6-131.2],123.00000,114.60000,131.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PAN,2003,2003,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.4 [113.5-129.2],121.40000,113.50000,129.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PAN,2004,2004,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.4 [113.5-129.2],121.40000,113.50000,129.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.4 [113.3-129.3],121.40000,113.30000,129.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PAN,2006,2006,Panama,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.5 [113.1-129.6],121.50000,113.10000,129.60000,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,No data,,,,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AMR,Americas,,PAN,1975,1975,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.4 [16.8-41.9],28.40000,16.80000,41.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PAN,1992,1992,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.1 [18.7-34.6],26.10000,18.70000,34.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PAN,2006,2006,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.5 [17.6-29.9],23.50000,17.60000,29.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.5 [15.6-30.6],22.50000,15.60000,30.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PAN,1983,1983,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.4 [19.1-36.5],27.40000,19.10000,36.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PAN,1991,1991,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.2 [18.8-34.7],26.20000,18.80000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PAN,1999,1999,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.9 [18.0-32.4],24.90000,18.00000,32.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PAN,2008,2008,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.1 [17.3-29.7],23.10000,17.30000,29.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.0 [17.8-39.4],28.00000,17.80000,39.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.9 [19.2-35.5],26.90000,19.20000,35.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PAN,1998,1998,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.1 [18.1-32.7],25.10000,18.10000,32.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PAN,2004,2004,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.9 [17.7-30.6],23.90000,17.70000,30.60000,,,
