Field,Label,Value
created,Created,2024-02-08T19:17:00.047666
description,Description,Pakistan healthsites shapefiles
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/60389a73-e09b-43c4-a22c-2ef6b3e5eb52/resource/9a7f7afe-cdb1-4643-89d6-b20eb0fc70b3/download/pakistan-shapefiles.zip
id,Resource ID,9a7f7afe-cdb1-4643-89d6-b20eb0fc70b3
last_modified,Updated,2024-02-08T19:16:59.130272
metadata_modified,Metadata Updated,2024-04-24T08:15:37.234092
microdata,Microdata,False
dataset_id,Dataset ID,60389a73-e09b-43c4-a22c-2ef6b3e5eb52
resource_type,Resource Type,file.upload
name,Resource Name,pakistan-healthsites-shp
mimetype,MIME Type,application/zip
size,Size,269.4K
