ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,Central,1960498,Children with any anemia,50,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_ANY,104466010,I,456001,1456001,Region,Central,0,,0,1,CNANMCCANY,ZMDHS2018456001,2018,DHS,773,873,,,1
ZMB,Copperbelt,710521,Children with any anemia,57.2,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_ANY,104466010,I,456002,1456002,Region,Copperbelt,0,,0,1,CNANMCCANY,ZMDHS2018456002,2018,DHS,1104,836,,,1
ZMB,Eastern,4289120,Children with any anemia,55.9,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_ANY,104466010,I,456012,1456004,Region,Eastern,0,,0,1,CNANMCCANY,ZMDHS2018456012,2018,DHS,1134,1013,,,1
ZMB,Luapula,5698545,Children with any anemia,70.7,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_ANY,104466010,I,456004,1456005,Region,Luapula,0,,0,1,CNANMCCANY,ZMDHS2018456004,2018,DHS,796,999,,,1
ZMB,Lusaka,768661,Children with any anemia,57.9,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_ANY,104466010,I,456005,1456006,Region,Lusaka,0,,0,1,CNANMCCANY,ZMDHS2018456005,2018,DHS,1334,910,,,1
ZMB,Muchinga,1124722,Children with any anemia,53.5,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_ANY,104466010,I,456011,1456007,Region,Muchinga,0,,0,1,CNANMCCANY,ZMDHS2018456011,2018,DHS,535,770,,,1
ZMB,Northern,5154617,Children with any anemia,61.3,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_ANY,104466010,I,456010,1456009,Region,Northern,0,,0,1,CNANMCCANY,ZMDHS2018456010,2018,DHS,773,868,,,1
ZMB,North-Western,6830515,Children with any anemia,61.6,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_ANY,104466010,I,456007,1456010,Region,North-Western,0,,0,1,CNANMCCANY,ZMDHS2018456007,2018,DHS,492,715,,,1
ZMB,Southern,922854,Children with any anemia,55.7,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_ANY,104466010,I,456008,1456011,Region,Southern,0,,0,1,CNANMCCANY,ZMDHS2018456008,2018,DHS,1145,928,,,1
ZMB,Western,5474105,Children with any anemia,60.9,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_ANY,104466010,I,456009,1456012,Region,Western,0,,0,1,CNANMCCANY,ZMDHS2018456009,2018,DHS,537,695,,,1
ZMB,Central,1960586,Children with mild anemia,28.4,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MLD,104466020,I,456001,1456001,Region,Central,0,,0,1,CNANMCCMLD,ZMDHS2018456001,2018,DHS,773,873,,,1
ZMB,Copperbelt,710420,Children with mild anemia,26.1,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MLD,104466020,I,456002,1456002,Region,Copperbelt,0,,0,1,CNANMCCMLD,ZMDHS2018456002,2018,DHS,1104,836,,,1
ZMB,Eastern,4289122,Children with mild anemia,28.9,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MLD,104466020,I,456012,1456004,Region,Eastern,0,,0,1,CNANMCCMLD,ZMDHS2018456012,2018,DHS,1134,1013,,,1
ZMB,Luapula,5698558,Children with mild anemia,29.7,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MLD,104466020,I,456004,1456005,Region,Luapula,0,,0,1,CNANMCCMLD,ZMDHS2018456004,2018,DHS,796,999,,,1
ZMB,Lusaka,768664,Children with mild anemia,28.7,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MLD,104466020,I,456005,1456006,Region,Lusaka,0,,0,1,CNANMCCMLD,ZMDHS2018456005,2018,DHS,1334,910,,,1
ZMB,Muchinga,1124725,Children with mild anemia,27.4,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MLD,104466020,I,456011,1456007,Region,Muchinga,0,,0,1,CNANMCCMLD,ZMDHS2018456011,2018,DHS,535,770,,,1
ZMB,Northern,5154625,Children with mild anemia,29,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MLD,104466020,I,456010,1456009,Region,Northern,0,,0,1,CNANMCCMLD,ZMDHS2018456010,2018,DHS,773,868,,,1
ZMB,North-Western,6830518,Children with mild anemia,31.7,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MLD,104466020,I,456007,1456010,Region,North-Western,0,,0,1,CNANMCCMLD,ZMDHS2018456007,2018,DHS,492,715,,,1
ZMB,Southern,922857,Children with mild anemia,28.6,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MLD,104466020,I,456008,1456011,Region,Southern,0,,0,1,CNANMCCMLD,ZMDHS2018456008,2018,DHS,1145,928,,,1
ZMB,Western,5474108,Children with mild anemia,30.2,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MLD,104466020,I,456009,1456012,Region,Western,0,,0,1,CNANMCCMLD,ZMDHS2018456009,2018,DHS,537,695,,,1
ZMB,Central,1960499,Children with moderate anemia,21.2,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MOD,104466030,I,456001,1456001,Region,Central,0,,0,1,CNANMCCMOD,ZMDHS2018456001,2018,DHS,773,873,,,1
ZMB,Copperbelt,710418,Children with moderate anemia,29.7,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MOD,104466030,I,456002,1456002,Region,Copperbelt,0,,0,1,CNANMCCMOD,ZMDHS2018456002,2018,DHS,1104,836,,,1
ZMB,Eastern,4289121,Children with moderate anemia,25.8,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MOD,104466030,I,456012,1456004,Region,Eastern,0,,0,1,CNANMCCMOD,ZMDHS2018456012,2018,DHS,1134,1013,,,1
ZMB,Luapula,5698556,Children with moderate anemia,38.2,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MOD,104466030,I,456004,1456005,Region,Luapula,0,,0,1,CNANMCCMOD,ZMDHS2018456004,2018,DHS,796,999,,,1
ZMB,Lusaka,768662,Children with moderate anemia,27.7,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MOD,104466030,I,456005,1456006,Region,Lusaka,0,,0,1,CNANMCCMOD,ZMDHS2018456005,2018,DHS,1334,910,,,1
ZMB,Muchinga,1124723,Children with moderate anemia,25.1,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MOD,104466030,I,456011,1456007,Region,Muchinga,0,,0,1,CNANMCCMOD,ZMDHS2018456011,2018,DHS,535,770,,,1
ZMB,Northern,5154618,Children with moderate anemia,29.5,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MOD,104466030,I,456010,1456009,Region,Northern,0,,0,1,CNANMCCMOD,ZMDHS2018456010,2018,DHS,773,868,,,1
ZMB,North-Western,6830516,Children with moderate anemia,28.8,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MOD,104466030,I,456007,1456010,Region,North-Western,0,,0,1,CNANMCCMOD,ZMDHS2018456007,2018,DHS,492,715,,,1
ZMB,Southern,922855,Children with moderate anemia,25.9,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MOD,104466030,I,456008,1456011,Region,Southern,0,,0,1,CNANMCCMOD,ZMDHS2018456008,2018,DHS,1145,928,,,1
ZMB,Western,5474106,Children with moderate anemia,29.1,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_MOD,104466030,I,456009,1456012,Region,Western,0,,0,1,CNANMCCMOD,ZMDHS2018456009,2018,DHS,537,695,,,1
ZMB,Central,1960497,Children with severe anemia,0.3,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_SEV,104466040,I,456001,1456001,Region,Central,0,,0,1,CNANMCCSEV,ZMDHS2018456001,2018,DHS,773,873,,,1
ZMB,Copperbelt,710419,Children with severe anemia,1.4,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_SEV,104466040,I,456002,1456002,Region,Copperbelt,0,,0,1,CNANMCCSEV,ZMDHS2018456002,2018,DHS,1104,836,,,1
ZMB,Eastern,4289119,Children with severe anemia,1.2,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_SEV,104466040,I,456012,1456004,Region,Eastern,0,,0,1,CNANMCCSEV,ZMDHS2018456012,2018,DHS,1134,1013,,,1
ZMB,Luapula,5698557,Children with severe anemia,2.8,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_SEV,104466040,I,456004,1456005,Region,Luapula,0,,0,1,CNANMCCSEV,ZMDHS2018456004,2018,DHS,796,999,,,1
ZMB,Lusaka,768663,Children with severe anemia,1.5,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_SEV,104466040,I,456005,1456006,Region,Lusaka,0,,0,1,CNANMCCSEV,ZMDHS2018456005,2018,DHS,1334,910,,,1
ZMB,Muchinga,1124724,Children with severe anemia,0.9,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_SEV,104466040,I,456011,1456007,Region,Muchinga,0,,0,1,CNANMCCSEV,ZMDHS2018456011,2018,DHS,535,770,,,1
