ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Imbo,61146,Children with diarrhea,33,1,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_DIA,94066010,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS1987392001,1987,DHS,172,377,,,
BDI,Imbo,5315889,Children with diarrhea,24.5,1,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_DIA,94066010,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS1987392001,1987,DHS,257,576,,,
BDI,Mumirwa/Mugamba,4906185,Children with diarrhea,25.2,1,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_DIA,94066010,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS1987392002,1987,DHS,484,421,,,
BDI,Mumirwa/Mugamba,764021,Children with diarrhea,18.5,1,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_DIA,94066010,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS1987392002,1987,DHS,757,659,,,
BDI,Plateaux Centraux,6330292,Children with diarrhea,19.9,1,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_DIA,94066010,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS1987392003,1987,DHS,1219,1073,,,
BDI,Plateaux Centraux,867870,Children with diarrhea,15.5,1,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_DIA,94066010,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS1987392003,1987,DHS,1921,1693,,,
BDI,Dépressions,3922273,Children with diarrhea,23.6,1,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_DIA,94066010,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIARCDIA,BUDHS1987392004,1987,DHS,370,322,,,
BDI,Dépressions,3322476,Children with diarrhea,18.1,1,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_DIA,94066010,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIARCDIA,BUDHS1987392004,1987,DHS,566,493,,,
BDI,Imbo,61141,Number of children born in the last five (or three) years,172,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_NUM,94066030,D,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIARCNUM,BUDHS1987392001,1987,DHS,,377,,,
BDI,Imbo,5383997,Number of children born in the last five (or three) years,257,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_NUM,94066030,D,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIARCNUM,BUDHS1987392001,1987,DHS,,576,,,
BDI,Mumirwa/Mugamba,4988095,Number of children born in the last five (or three) years,484,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_NUM,94066030,D,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIARCNUM,BUDHS1987392002,1987,DHS,,421,,,
BDI,Mumirwa/Mugamba,765881,Number of children born in the last five (or three) years,757,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_NUM,94066030,D,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIARCNUM,BUDHS1987392002,1987,DHS,,659,,,
BDI,Plateaux Centraux,6330293,Number of children born in the last five (or three) years,1219,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_NUM,94066030,D,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIARCNUM,BUDHS1987392003,1987,DHS,,1073,,,
BDI,Plateaux Centraux,873239,Number of children born in the last five (or three) years,1921,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_NUM,94066030,D,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIARCNUM,BUDHS1987392003,1987,DHS,,1693,,,
BDI,Dépressions,2566562,Number of children born in the last five (or three) years,370,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_NUM,94066030,D,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIARCNUM,BUDHS1987392004,1987,DHS,,322,,,
BDI,Dépressions,2566523,Number of children born in the last five (or three) years,566,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_NUM,94066030,D,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIARCNUM,BUDHS1987392004,1987,DHS,,493,,,
BDI,Imbo,60156,Number of children born in the last five (or three) years (unweighted),377,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_UNW,94066040,U,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIARCUNW,BUDHS1987392001,1987,DHS,172,,,,
BDI,Imbo,4574156,Number of children born in the last five (or three) years (unweighted),576,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_UNW,94066040,U,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIARCUNW,BUDHS1987392001,1987,DHS,257,,,,
BDI,Mumirwa/Mugamba,4242854,Number of children born in the last five (or three) years (unweighted),421,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_UNW,94066040,U,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIARCUNW,BUDHS1987392002,1987,DHS,484,,,,
BDI,Mumirwa/Mugamba,3420126,Number of children born in the last five (or three) years (unweighted),659,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_UNW,94066040,U,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIARCUNW,BUDHS1987392002,1987,DHS,757,,,,
BDI,Plateaux Centraux,2573621,Number of children born in the last five (or three) years (unweighted),1073,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_UNW,94066040,U,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIARCUNW,BUDHS1987392003,1987,DHS,1219,,,,
BDI,Plateaux Centraux,4352826,Number of children born in the last five (or three) years (unweighted),1693,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_UNW,94066040,U,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIARCUNW,BUDHS1987392003,1987,DHS,1921,,,,
BDI,Dépressions,3922271,Number of children born in the last five (or three) years (unweighted),322,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_UNW,94066040,U,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIARCUNW,BUDHS1987392004,1987,DHS,370,,,,
BDI,Dépressions,3322469,Number of children born in the last five (or three) years (unweighted),493,0,BU,Burundi,1987,BU1987DHS,CH_DIAR_C_UNW,94066040,U,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIARCUNW,BUDHS1987392004,1987,DHS,566,,,,
BDI,Imbo,58485,Feeding practices during diarrhea: Increased amount of fluids,0,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LMR,94136010,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS1987392001,1987,DHS,57,108,,,
BDI,Imbo,2585588,Feeding practices during diarrhea: Increased amount of fluids,0,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LMR,94136010,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS1987392001,1987,DHS,63,130,,,
BDI,Mumirwa/Mugamba,6518986,Feeding practices during diarrhea: Increased amount of fluids,0.9,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LMR,94136010,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS1987392002,1987,DHS,122,106,,,
BDI,Mumirwa/Mugamba,6143352,Feeding practices during diarrhea: Increased amount of fluids,0.8,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LMR,94136010,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS1987392002,1987,DHS,140,122,,,
BDI,Plateaux Centraux,3355632,Feeding practices during diarrhea: Increased amount of fluids,0.9,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LMR,94136010,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS1987392003,1987,DHS,243,213,,,
BDI,Plateaux Centraux,6756739,Feeding practices during diarrhea: Increased amount of fluids,0.8,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LMR,94136010,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS1987392003,1987,DHS,297,260,,,
BDI,Dépressions,6907357,Feeding practices during diarrhea: Increased amount of fluids,1.3,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LMR,94136010,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS1987392004,1987,DHS,87,76,,,
BDI,Dépressions,3406409,Feeding practices during diarrhea: Increased amount of fluids,1.1,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LMR,94136010,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS1987392004,1987,DHS,102,89,,,
BDI,Imbo,58482,Feeding practices during diarrhea: Same amount of fluids,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LSM,94136020,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS1987392001,1987,DHS,57,108,,,
BDI,Imbo,2585585,Feeding practices during diarrhea: Same amount of fluids,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LSM,94136020,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS1987392001,1987,DHS,63,130,,,
BDI,Mumirwa/Mugamba,6519068,Feeding practices during diarrhea: Same amount of fluids,99.1,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LSM,94136020,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS1987392002,1987,DHS,122,106,,,
BDI,Mumirwa/Mugamba,6143347,Feeding practices during diarrhea: Same amount of fluids,99.2,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LSM,94136020,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS1987392002,1987,DHS,140,122,,,
BDI,Plateaux Centraux,3355655,Feeding practices during diarrhea: Same amount of fluids,99.1,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LSM,94136020,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS1987392003,1987,DHS,243,213,,,
BDI,Plateaux Centraux,6756737,Feeding practices during diarrhea: Same amount of fluids,99.2,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LSM,94136020,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS1987392003,1987,DHS,297,260,,,
BDI,Dépressions,6907355,Feeding practices during diarrhea: Same amount of fluids,98.7,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LSM,94136020,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS1987392004,1987,DHS,87,76,,,
