ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,210400,Neonatal mortality rate,52,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1993-94,DHS,,,45,59,
BGD,382170,Neonatal mortality rate,63,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1993-94,DHS,,,59,68,
BGD,382175,Postneonatal mortality rate,35,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1993-94,DHS,,,30,40,
BGD,382168,Postneonatal mortality rate,37,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1993-94,DHS,,,33,41,
BGD,197940,Infant mortality rate,88,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1993-94,DHS,,,79,96,
BGD,382169,Infant mortality rate,101,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1993-94,DHS,,,94,107,
BGD,220287,Child mortality rate,50,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1993-94,DHS,,,43,57,
BGD,226896,Child mortality rate,55,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1993-94,DHS,,,49,60,
BGD,235233,Under-five mortality rate,134,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1993-94,DHS,,,122,145,
BGD,195282,Under-five mortality rate,150,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1993-94,DHS,,,141,158,
BGD,218112,Neonatal mortality rate,48,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1996-97,DHS,,,43,54,
BGD,193005,Neonatal mortality rate,55,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1996-97,DHS,,,50,59,
BGD,382363,Postneonatal mortality rate,34,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1996-97,DHS,,,29,39,
BGD,218113,Postneonatal mortality rate,35,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1996-97,DHS,,,31,39,
BGD,382416,Infant mortality rate,82,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996-97,DHS,,,75,90,
BGD,199078,Infant mortality rate,90,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996-97,DHS,,,84,95,
BGD,382388,Child mortality rate,37,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1996-97,DHS,,,31,42,
BGD,207332,Child mortality rate,42,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1996-97,DHS,,,37,47,
BGD,214684,Under-five mortality rate,116,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996-97,DHS,,,107,125,
BGD,382649,Under-five mortality rate,128,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996-97,DHS,,,120,135,
BGD,236543,Neonatal mortality rate,42,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1999-00,DHS,,,36,48,
BGD,230950,Neonatal mortality rate,50,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1999-00,DHS,,,46,55,
BGD,382707,Postneonatal mortality rate,24,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1999-00,DHS,,,20,28,
BGD,236537,Postneonatal mortality rate,29,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1999-00,DHS,,,26,33,
BGD,382693,Infant mortality rate,66,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999-00,DHS,,,59,73,
BGD,226747,Infant mortality rate,80,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999-00,DHS,,,74,85,
BGD,233689,Child mortality rate,30,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1999-00,DHS,,,25,35,
BGD,117536,Child mortality rate,33,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1999-00,DHS,,,29,37,
BGD,382655,Under-five mortality rate,94,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999-00,DHS,,,86,102,
BGD,117530,Under-five mortality rate,110,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999-00,DHS,,,103,117,
BGD,194344,Neonatal mortality rate,41,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2004,DHS,,,36,47,
BGD,242840,Neonatal mortality rate,46,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2004,DHS,,,42,51,
BGD,382805,Postneonatal mortality rate,24,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2004,DHS,,,20,28,
BGD,201877,Postneonatal mortality rate,26,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2004,DHS,,,23,29,
BGD,225263,Infant mortality rate,65,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2004,DHS,,,58,72,
BGD,188881,Infant mortality rate,72,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2004,DHS,,,67,78,
BGD,242832,Child mortality rate,24,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2004,DHS,,,19,29,
BGD,226785,Child mortality rate,26,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2004,DHS,,,22,30,
BGD,231293,Under-five mortality rate,88,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2004,DHS,,,79,96,
BGD,196495,Under-five mortality rate,97,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2004,DHS,,,90,103,
BGD,193006,Neonatal mortality rate,37,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2007,DHS,,,30,43,
BGD,212695,Neonatal mortality rate,39,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2007,DHS,,,34,44,
BGD,382938,Postneonatal mortality rate,15,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2007,DHS,,,11,19,
BGD,192999,Postneonatal mortality rate,18,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2007,DHS,,,15,21,
BGD,221194,Infant mortality rate,52,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,44,59,
BGD,382960,Infant mortality rate,57,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,51,63,
BGD,225622,Child mortality rate,14,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2007,DHS,,,11,18,
BGD,199080,Child mortality rate,18,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2007,DHS,,,15,21,
BGD,228344,Under-five mortality rate,65,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,56,74,
BGD,234138,Under-five mortality rate,74,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,67,81,
BGD,235884,Neonatal mortality rate,32,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011,DHS,,,28,37,
