Field,Label,Value
created,Created,2024-02-08T20:22:57.224731
description,Description,Togo healthsites CSV
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/bfd67f3e-7b03-42c2-a1ce-abb5a229c5d9/resource/83cb7a5f-d9df-4b51-89a0-21008e079e81/download/togo.csv
id,Resource ID,83cb7a5f-d9df-4b51-89a0-21008e079e81
last_modified,Updated,2024-02-08T20:22:55.967847
metadata_modified,Metadata Updated,2024-04-24T08:14:05.876937
microdata,Microdata,False
dataset_id,Dataset ID,bfd67f3e-7b03-42c2-a1ce-abb5a229c5d9
resource_type,Resource Type,file.upload
name,Resource Name,togo-healthsites-csv
mimetype,MIME Type,text/csv
size,Size,132.1K
