Field,Label,Value
created,Created,2024-06-20T07:44:12.532276
description,Description,Dataset covering 01 January 2016 to 09 March 2024 on attacks on health care based on agency- and open source events.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/34219a16-6fa6-4592-bd71-017cead722bb/resource/c09dc3b5-d561-468c-af4f-b4093014404a/download/2024-bfa-attacks-on-health-care-incident-data.xlsx
id,Resource ID,c09dc3b5-d561-468c-af4f-b4093014404a
last_modified,Updated,2024-06-20T07:44:11.811848
metadata_modified,Metadata Updated,2024-06-20T07:44:15.239075
microdata,Microdata,False
dataset_id,Dataset ID,34219a16-6fa6-4592-bd71-017cead722bb
resource_type,Resource Type,file.upload
name,Resource Name,2024-BFA Attacks on Health Care Incident Data.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,6.4K
