Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Chile,CHL,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.5913146926455
Chile,CHL,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.66425482186781
Chile,CHL,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.30808868713477
Chile,CHL,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.97700190362591
Chile,CHL,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.71799579724616
Chile,CHL,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.68994763602251
Chile,CHL,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.09551923560772
Chile,CHL,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.35685175343759
Chile,CHL,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.68773603358746
Chile,CHL,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.78331161706403
Chile,CHL,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0221452384311
Chile,CHL,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.0929432098515
Chile,CHL,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.7650805462499
Chile,CHL,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.7923230856218
Chile,CHL,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3088722187341
Chile,CHL,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.7527353203432
Chile,CHL,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.5459824424863
Chile,CHL,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.8907295950149
Chile,CHL,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.4846498226361
Chile,CHL,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2097028777481
Chile,CHL,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5573132485704
Chile,CHL,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.8446443836248
Chile,CHL,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4214753201028
Chile,CHL,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2846854680777
Chile,CHL,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2826717529999
Chile,CHL,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.32500859498774
Chile,CHL,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.22806567384573
Chile,CHL,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.51721155719386
Chile,CHL,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2297247193099
Chile,CHL,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.6625674779284
Chile,CHL,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.6551506065329
Chile,CHL,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.1498679334361
Chile,CHL,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.8426904278672
Chile,CHL,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.7887269483713
Chile,CHL,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.0215690057835
Chile,CHL,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4324340750528
Chile,CHL,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.4753934418909
Chile,CHL,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0070764257921
Chile,CHL,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.5110922272708
Chile,CHL,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.98427630993176
Chile,CHL,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.0127246162683
Chile,CHL,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.55407253619182
Chile,CHL,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.80138594408898
Chile,CHL,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.4058907591745
Chile,CHL,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.70383336238154
Chile,CHL,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.24168243399858
Chile,CHL,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.85404323121781
Chile,CHL,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2734737542575
Chile,CHL,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.3795528126004
Chile,CHL,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.0735882103137
Chile,CHL,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.8630542162508
Chile,CHL,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.7529594982229
Chile,CHL,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.3718191962487
Chile,CHL,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.9937678287412
Chile,CHL,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.4044606207461
Chile,CHL,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.578054829544
