Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SWZ,2021,EG.ELC.ACCS.ZS,82.9031753540039
SWZ,2020,EG.ELC.ACCS.ZS,79.9933624267578
SWZ,2019,EG.ELC.ACCS.ZS,77.0303955078125
SWZ,2018,EG.ELC.ACCS.ZS,73.9611129760742
SWZ,2017,EG.ELC.ACCS.ZS,73.5
SWZ,2016,EG.ELC.ACCS.ZS,63.43
SWZ,2015,EG.ELC.ACCS.ZS,64.1244125366211
SWZ,2014,EG.ELC.ACCS.ZS,65
SWZ,2013,EG.ELC.ACCS.ZS,57.5340042114258
SWZ,2012,EG.ELC.ACCS.ZS,54.2984504699707
SWZ,2011,EG.ELC.ACCS.ZS,51.1811676025391
SWZ,2010,EG.ELC.ACCS.ZS,45.5523376086057
SWZ,2009,EG.ELC.ACCS.ZS,38.6
SWZ,2008,EG.ELC.ACCS.ZS,42.6387062072754
SWZ,2007,EG.ELC.ACCS.ZS,39.812873840332
SWZ,2006,EG.ELC.ACCS.ZS,35.2
SWZ,2005,EG.ELC.ACCS.ZS,34.2165031433105
SWZ,2004,EG.ELC.ACCS.ZS,31.4479904174805
SWZ,2003,EG.ELC.ACCS.ZS,28.691951751709
SWZ,2002,EG.ELC.ACCS.ZS,25.9413795471191
SWZ,2001,EG.ELC.ACCS.ZS,26.9
SWZ,2000,EG.ELC.ACCS.ZS,20.4286117553711
SWZ,2016,IC.ELC.DURS,11.3
SWZ,2006,IC.ELC.DURS,16.9
SWZ,2019,IC.ELC.TIME,125
SWZ,2018,IC.ELC.TIME,137
SWZ,2017,IC.ELC.TIME,137
SWZ,2016,IC.ELC.TIME,137
SWZ,2015,IC.ELC.TIME,137
SWZ,2014,IC.ELC.TIME,137
SWZ,2013,IC.ELC.TIME,137
SWZ,2012,IC.ELC.TIME,137
SWZ,2011,IC.ELC.TIME,137
SWZ,2010,IC.ELC.TIME,137
SWZ,2009,IC.ELC.TIME,137
