Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Ukraine,UKR,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.98
Ukraine,UKR,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.95
Ukraine,UKR,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.51
Ukraine,UKR,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.43
Ukraine,UKR,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.79
Ukraine,UKR,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.09
Ukraine,UKR,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.31
Ukraine,UKR,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.21
Ukraine,UKR,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.66
Ukraine,UKR,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.96
Ukraine,UKR,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.88
Ukraine,UKR,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.89
Ukraine,UKR,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.88
Ukraine,UKR,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.4
Ukraine,UKR,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.89
Ukraine,UKR,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.08
Ukraine,UKR,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.49
Ukraine,UKR,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12.74
Ukraine,UKR,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,13.44
Ukraine,UKR,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,14
Ukraine,UKR,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,15.2
Ukraine,UKR,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7608423987394
Ukraine,UKR,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9883587784197
Ukraine,UKR,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9295875327561
Ukraine,UKR,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7993716101667
Ukraine,UKR,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.6182984348117
Ukraine,UKR,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.586057831366
Ukraine,UKR,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2691803257299
