Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDV,2022,SG.LAW.INDX,73.75
MDV,2021,SG.LAW.INDX,73.75
MDV,2020,SG.LAW.INDX,73.75
MDV,2019,SG.LAW.INDX,73.75
MDV,2018,SG.LAW.INDX,73.75
MDV,2017,SG.LAW.INDX,73.75
MDV,2016,SG.LAW.INDX,70.625
MDV,2015,SG.LAW.INDX,70.625
MDV,2014,SG.LAW.INDX,70.625
MDV,2013,SG.LAW.INDX,64.375
MDV,2012,SG.LAW.INDX,64.375
MDV,2011,SG.LAW.INDX,61.875
MDV,2010,SG.LAW.INDX,61.875
MDV,2009,SG.LAW.INDX,61.875
MDV,2008,SG.LAW.INDX,53.125
MDV,2007,SG.LAW.INDX,44.375
MDV,2006,SG.LAW.INDX,44.375
MDV,2005,SG.LAW.INDX,44.375
MDV,2004,SG.LAW.INDX,44.375
MDV,2003,SG.LAW.INDX,44.375
MDV,2002,SG.LAW.INDX,44.375
MDV,2001,SG.LAW.INDX,44.375
MDV,2000,SG.LAW.INDX,44.375
MDV,1999,SG.LAW.INDX,44.375
MDV,1998,SG.LAW.INDX,44.375
MDV,1997,SG.LAW.INDX,44.375
MDV,1996,SG.LAW.INDX,44.375
MDV,1995,SG.LAW.INDX,44.375
MDV,1994,SG.LAW.INDX,44.375
MDV,1993,SG.LAW.INDX,44.375
MDV,1992,SG.LAW.INDX,44.375
MDV,1991,SG.LAW.INDX,44.375
MDV,1990,SG.LAW.INDX,44.375
MDV,1989,SG.LAW.INDX,44.375
MDV,1988,SG.LAW.INDX,44.375
MDV,1987,SG.LAW.INDX,44.375
MDV,1986,SG.LAW.INDX,44.375
MDV,1985,SG.LAW.INDX,44.375
MDV,1984,SG.LAW.INDX,44.375
MDV,1983,SG.LAW.INDX,44.375
MDV,1982,SG.LAW.INDX,44.375
MDV,1981,SG.LAW.INDX,44.375
MDV,1980,SG.LAW.INDX,44.375
MDV,1979,SG.LAW.INDX,44.375
MDV,1978,SG.LAW.INDX,44.375
MDV,1977,SG.LAW.INDX,44.375
MDV,1976,SG.LAW.INDX,44.375
MDV,1975,SG.LAW.INDX,44.375
MDV,1974,SG.LAW.INDX,44.375
MDV,1973,SG.LAW.INDX,44.375
MDV,1972,SG.LAW.INDX,44.375
MDV,1971,SG.LAW.INDX,44.375
MDV,1970,SG.LAW.INDX,44.375
MDV,2020,SH.MMR.RISK,850
MDV,2019,SH.MMR.RISK,950
MDV,2018,SH.MMR.RISK,990
MDV,2017,SH.MMR.RISK,1000
MDV,2016,SH.MMR.RISK,810
MDV,2015,SH.MMR.RISK,720
MDV,2014,SH.MMR.RISK,730
MDV,2013,SH.MMR.RISK,850
MDV,2012,SH.MMR.RISK,800
MDV,2011,SH.MMR.RISK,600
MDV,2010,SH.MMR.RISK,600
MDV,2009,SH.MMR.RISK,530
MDV,2008,SH.MMR.RISK,520
MDV,2007,SH.MMR.RISK,620
MDV,2006,SH.MMR.RISK,530
MDV,2005,SH.MMR.RISK,530
MDV,2004,SH.MMR.RISK,530
MDV,2003,SH.MMR.RISK,520
MDV,2002,SH.MMR.RISK,500
MDV,2001,SH.MMR.RISK,380
MDV,2000,SH.MMR.RISK,280
MDV,2020,SH.STA.MMRT,57
MDV,2019,SH.STA.MMRT,50
MDV,2018,SH.STA.MMRT,49
MDV,2017,SH.STA.MMRT,46
MDV,2016,SH.STA.MMRT,51
MDV,2015,SH.STA.MMRT,57
MDV,2014,SH.STA.MMRT,56
MDV,2013,SH.STA.MMRT,49
MDV,2012,SH.STA.MMRT,52
MDV,2011,SH.STA.MMRT,60
MDV,2010,SH.STA.MMRT,60
MDV,2009,SH.STA.MMRT,68
MDV,2008,SH.STA.MMRT,69
MDV,2007,SH.STA.MMRT,66
MDV,2006,SH.STA.MMRT,77
MDV,2005,SH.STA.MMRT,79
MDV,2004,SH.STA.MMRT,79
MDV,2003,SH.STA.MMRT,80
MDV,2002,SH.STA.MMRT,84
MDV,2001,SH.STA.MMRT,96
MDV,2000,SH.STA.MMRT,114
