ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,5378269,Women who know where to get an HIV test,70.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,401001,1401010,Region,Region 0,0,,0,1,HACPHTWKNW,DRDHS2002401001,2002,DHS,8233,2936,,,1
DOM,Region I,6839056,Women who know where to get an HIV test,67,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,401002,1401020,Region,Region I,0,,0,1,HACPHTWKNW,DRDHS2002401002,2002,DHS,2576,3196,,,1
DOM,Region II,3141111,Women who know where to get an HIV test,73.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,401003,1401030,Region,Region II,0,,0,1,HACPHTWKNW,DRDHS2002401003,2002,DHS,4235,2781,,,1
DOM,Region III,6094769,Women who know where to get an HIV test,70.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,401004,1401040,Region,Region III,0,,0,1,HACPHTWKNW,DRDHS2002401004,2002,DHS,1611,2814,,,1
DOM,Region IV,4930741,Women who know where to get an HIV test,64.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,401005,1401050,Region,Region IV,0,,0,1,HACPHTWKNW,DRDHS2002401005,2002,DHS,757,2393,,,1
DOM,Region V,243235,Women who know where to get an HIV test,71.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,401006,1401060,Region,Region V,0,,0,1,HACPHTWKNW,DRDHS2002401006,2002,DHS,2464,3489,,,1
DOM,Region VI,690605,Women who know where to get an HIV test,62.7,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,401007,1401070,Region,Region VI,0,,0,1,HACPHTWKNW,DRDHS2002401007,2002,DHS,639,1125,,,1
DOM,Region VII,2526766,Women who know where to get an HIV test,74.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,401008,1401080,Region,Region VII,0,,0,1,HACPHTWKNW,DRDHS2002401008,2002,DHS,996,2310,,,1
DOM,Region VIII,6098710,Women who know where to get an HIV test,70.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,401009,1401090,Region,Region VIII,0,,0,1,HACPHTWKNW,DRDHS2002401009,2002,DHS,1873,2340,,,1
DOM,Region 0,5378270,Women ever receiving an HIV test,45.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_EVT,135563060,I,401001,1401010,Region,Region 0,0,,0,1,HACPHTWEVT,DRDHS2002401001,2002,DHS,8233,2936,,,1
DOM,Region I,6839057,Women ever receiving an HIV test,38.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_EVT,135563060,I,401002,1401020,Region,Region I,0,,0,1,HACPHTWEVT,DRDHS2002401002,2002,DHS,2576,3196,,,1
DOM,Region II,3141134,Women ever receiving an HIV test,44.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_EVT,135563060,I,401003,1401030,Region,Region II,0,,0,1,HACPHTWEVT,DRDHS2002401003,2002,DHS,4235,2781,,,1
DOM,Region III,6094770,Women ever receiving an HIV test,37.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_EVT,135563060,I,401004,1401040,Region,Region III,0,,0,1,HACPHTWEVT,DRDHS2002401004,2002,DHS,1611,2814,,,1
DOM,Region IV,4930742,Women ever receiving an HIV test,32.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_EVT,135563060,I,401005,1401050,Region,Region IV,0,,0,1,HACPHTWEVT,DRDHS2002401005,2002,DHS,757,2393,,,1
DOM,Region V,243236,Women ever receiving an HIV test,43.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_EVT,135563060,I,401006,1401060,Region,Region V,0,,0,1,HACPHTWEVT,DRDHS2002401006,2002,DHS,2464,3489,,,1
DOM,Region VI,690606,Women ever receiving an HIV test,28.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_EVT,135563060,I,401007,1401070,Region,Region VI,0,,0,1,HACPHTWEVT,DRDHS2002401007,2002,DHS,639,1125,,,1
DOM,Region VII,2526775,Women ever receiving an HIV test,43,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_EVT,135563060,I,401008,1401080,Region,Region VII,0,,0,1,HACPHTWEVT,DRDHS2002401008,2002,DHS,996,2310,,,1
DOM,Region VIII,6098711,Women ever receiving an HIV test,35.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_EVT,135563060,I,401009,1401090,Region,Region VIII,0,,0,1,HACPHTWEVT,DRDHS2002401009,2002,DHS,1873,2340,,,1
DOM,Region 0,5378268,Number of women,8233,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_NUM,135563080,D,401001,1401010,Region,Region 0,0,,0,1,HACPHTWNUM,DRDHS2002401001,2002,DHS,,2936,,,1
