ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,415672,Age specific fertility rate: 10-14,2,0,HN,Honduras,2005,HN2005DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2005-06,DHS,,,,,
HND,415673,Age specific fertility rate: 15-19,102,0,HN,Honduras,2005,HN2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005-06,DHS,,,,,
HND,25827,Demand for family planning satisfied by modern methods,68.7,1,HN,Honduras,2005,HN2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005-06,DHS,9524,9459,,,
HND,656510,Demand for family planning satisfied by modern methods (all women),69.2,1,HN,Honduras,2005,HN2005DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2005-06,DHS,10881,10715,,,
HND,693883,Demand for family planning satisfied by modern methods (sexually active unmarried women),70.8,1,HN,Honduras,2005,HN2005DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2005-06,DHS,510,465,,,
HND,326120,Women first married by exact age 15,10.4,1,HN,Honduras,2005,HN2005DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005-06,DHS,11709,11596,,,
HND,326122,Women first married by exact age 18,40.8,1,HN,Honduras,2005,HN2005DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005-06,DHS,11709,11596,,,
HND,227978,Neonatal mortality rate,14,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005-06,DHS,,,12,17,
HND,394944,Neonatal mortality rate,18,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005-06,DHS,,,16,20,
HND,394923,Under-five mortality rate,30,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,26,33,
HND,241137,Under-five mortality rate,37,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,34,40,
HND,225511,Assistance during delivery from a skilled provider,69.6,1,HN,Honduras,2005,HN2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,6007,6432,,,
HND,672698,Assistance during delivery from a skilled provider,66.9,1,HN,Honduras,2005,HN2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,10167,10800,,,
HND,751372,Assistance during delivery from a skilled provider,70.6,1,HN,Honduras,2005,HN2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005-06,DHS,3986,4306,,,
HND,714372,DPT 3 vaccination received,92.8,1,HN,Honduras,2005,HN2005DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005-06,DHS,1916,2103,,,
HND,224973,Safe disposal of stools,32.7,1,HN,Honduras,2005,HN2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2005-06,DHS,5259,5585,,,
HND,78722,Safe disposal of stools,46.5,1,HN,Honduras,2005,HN2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2005-06,DHS,7499,7820,,,
HND,719988,Safe disposal of stools,21.8,1,HN,Honduras,2005,HN2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2005-06,DHS,3747,4039,,,
HND,650099,Children stunted,30,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005-06,DHS,9584,10195,,,
HND,577751,Children wasted,1.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005-06,DHS,9584,10195,,,
HND,577752,Children overweight,5.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2005-06,DHS,9584,10195,,,
HND,293193,Women with any anemia,18.7,1,HN,Honduras,2005,HN2005DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005-06,DHS,18395,18428,,,
HND,46350,Women who smoke any type of tobacco,2.3,1,HN,Honduras,2005,HN2005DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2005-06,DHS,19948,19948,,,
HND,727762,Children registered,93.5,1,HN,Honduras,2005,HN2005DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005-06,DHS,11069,11668,,,
HND,58617,Population using open defecation,17,1,HN,Honduras,2005,HN2005DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2005-06,DHS,89662,92183,,,
HND,58534,Population with basic sanitation service,57.9,1,HN,Honduras,2005,HN2005DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2005-06,DHS,89662,92183,,,
HND,103735,Population using clean fuel for cooking ,35.6,1,HN,Honduras,2005,HN2005DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2005-06,DHS,89662,92183,,,
HND,415758,Age specific fertility rate: 10-14,4,0,HN,Honduras,2011,HN2011DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2011-12,DHS,,,,,
HND,415759,Age specific fertility rate: 15-19,101,0,HN,Honduras,2011,HN2011DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011-12,DHS,,,,,
HND,97070,Demand for family planning satisfied by modern methods,76.1,1,HN,Honduras,2011,HN2011DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2011-12,DHS,10782,10925,,,
HND,492975,Demand for family planning satisfied by modern methods (all women),75.9,1,HN,Honduras,2011,HN2011DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2011-12,DHS,12873,12848,,,
HND,25441,Demand for family planning satisfied by modern methods (sexually active unmarried women),74,1,HN,Honduras,2011,HN2011DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2011-12,DHS,903,841,,,
HND,705612,Women first married by exact age 15,9.5,1,HN,Honduras,2011,HN2011DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2011-12,DHS,13565,13410,,,
HND,705613,Women first married by exact age 18,37.4,1,HN,Honduras,2011,HN2011DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2011-12,DHS,13565,13410,,,
HND,208791,Neonatal mortality rate,18,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011-12,DHS,,,14,21,
HND,231298,Neonatal mortality rate,17,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011-12,DHS,,,14,19,
HND,218980,Under-five mortality rate,29,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011-12,DHS,,,25,33,
HND,228347,Under-five mortality rate,30,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011-12,DHS,,,27,32,
HND,188026,Assistance during delivery from a skilled provider,84.7,1,HN,Honduras,2011,HN2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2011-12,DHS,6313,6724,,,
HND,441905,Assistance during delivery from a skilled provider,82.9,1,HN,Honduras,2011,HN2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2011-12,DHS,10174,10888,,,
HND,272222,Assistance during delivery from a skilled provider,85,1,HN,Honduras,2011,HN2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2011-12,DHS,4275,4570,,,
HND,574456,DPT 3 vaccination received,95.2,1,HN,Honduras,2011,HN2011DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2011-12,DHS,2127,2277,,,
HND,140024,Safe disposal of stools,28.5,1,HN,Honduras,2011,HN2011DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2011-12,DHS,5621,5976,,,
HND,583870,Safe disposal of stools,44.9,1,HN,Honduras,2011,HN2011DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2011-12,DHS,7958,8398,,,
HND,38299,Safe disposal of stools,17.7,1,HN,Honduras,2011,HN2011DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2011-12,DHS,4040,4321,,,
HND,293226,Children stunted,22.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011-12,DHS,10167,10913,,,
HND,59480,Children wasted,1.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011-12,DHS,10167,10913,,,
HND,59481,Children overweight,5.1,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2011-12,DHS,10167,10913,,,
