id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
236428,RUS-1990-1-370-121,1990,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,1,"""Database,1990-01-19,Comment on first battle-related death""",Database,1990-01-19,Comment on first battle-related death,Soviet Interior Ministry,6,Russia (Soviet Union),,,,60.000000,100.000000,POINT (100 60),216561,Russia (Soviet Union),RUS,365,Europe,1,4,1990-01-12 00:00:00.000,1990-01-19 00:00:00.000,1,0,0,0,1,1,1,365,
190476,RUS-1990-1-370-116,1990,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1990-08-22 ANOTHER SOVIET SOLDIER KILLED IN TRANSCAUCASIA.,,,,government newspaper Izvestia,4,Armenian SSR,Armenia,Armenian SSR,,40.250000,45.000000,POINT (45 40.25),187651,Russia (Soviet Union),RUS,365,Europe,2,5,1990-01-15 00:00:00.000,1990-08-22 00:00:00.000,19,0,0,0,19,19,19,365,
190535,RUS-1990-1-370-120,1990,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,Reuters 90-03-30 DEAD AND INJURED IN RENEWED FIGHTING IN SOVIET TRANSCAUCASIA.,,,,Tass news agency,5,Nakhchivan exclave,"Azerbaijani enclave of Nakhichevan, which is bounded by Iran and Armenia",Azerbaijan SSR,,39.337716,45.482023,POINT (45.482023 39.337716),186211,Russia (Soviet Union),RUS,365,Europe,1,2,1990-03-26 00:00:00.000,1990-03-30 00:00:00.000,0,0,0,1,1,1,1,365,
190477,RUS-1990-1-370-115,1990,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"Svante Cornell 1999, The Nagorno-Karabakh Conflict",,,,"Yunusov, Statistics o the Karabakh War, 7",3,Gazakh rayon,Kazakh district,Azerbaijan SSR,Gazakh rayon,41.260000,45.090000,POINT (45.09 41.26),189091,Russia (Soviet Union),RUS,365,Europe,1,4,1990-08-01 00:00:00.000,1990-08-31 00:00:00.000,0,0,0,12,12,12,12,365,
190474,RUS-1990-1-370-114,1990,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"R 90-09-04 SOVIET REPUBLICS IN BITTER FEUD OVER TERRITORIAL DISPUTE.  And Cornell, Svante: The Nagorno-Karabakh Conflict  Yunusov, Arif, Statistics of the Karabakh War",,,,,2,Gazakh town,"villages around the northwestern Azerbaijani town of Kazakh, 1,450 km (900 miles) west of the Azerbaijani capital Baku.",Azerbaijan SSR,Gazakh rayon,41.092500,45.365600,POINT (45.3656 41.0925),189091,Russia (Soviet Union),RUS,365,Europe,2,5,1990-08-01 00:00:00.000,1990-09-04 00:00:00.000,0,0,0,6,6,20,6,365,
190538,RUS-1990-1-370-119,1990,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 90-08-07 MOSCOW REPORTS ATTACKS AS TROOPS READY FOR ACTION IN ARMENIA.,,,,,4,Armenian SSR,Armenia,Armenian SSR,,40.250000,45.000000,POINT (45 40.25),187651,Russia (Soviet Union),RUS,365,Europe,1,1,1990-08-02 00:00:00.000,1990-08-02 00:00:00.000,0,0,0,0,0,1,0,365,
190539,RUS-1990-1-370-118,1990,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1990-08-22 ANOTHER SOVIET SOLDIER KILLED IN TRANSCAUCASIA.,,,,government newspaper Izvestia,5,Nagorno-Karabakh,Nagorno Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,2,2,1990-08-18 00:00:00.000,1990-08-22 00:00:00.000,1,1,0,0,2,2,2,365,
190428,RUS-1990-1-370-117,1990,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1990-08-22 ANOTHER SOVIET SOLDIER KILLED IN TRANSCAUCASIA.,,,,government newspaper Izvestia,1,Kirovakan town,"Armenian city of Kirovakan,",Armenian SSR,,40.812778,44.488333,POINT (44.488333 40.812778),188369,Russia (Soviet Union),RUS,365,Europe,1,1,1990-08-22 00:00:00.000,1990-08-22 00:00:00.000,1,0,0,0,1,1,1,365,
190478,RUS-1990-1-370-113,1990,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"Keesings, Dec 1990, p 37920",,,,,1,Martunashen village,Matunashen,Azerbaijan SSR,,40.464444,46.395000,POINT (46.395 40.464444),187653,Russia (Soviet Union),RUS,365,Europe,1,1,1990-12-04 00:00:00.000,1990-12-04 00:00:00.000,4,3,0,0,7,7,7,365,
