Field,Label,Value
created,Created,2022-07-03T11:05:54.799815
description,Description,"Exchange rates: * Annual exchange rates, Standard Local Currency Units (SLC) per US dollar.* Annual and Monthly exchange rates, Local currency Units (LCU) per US dollar."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/623b1615-06b6-4aaa-bd41-a549fa0e504b/resource/4adc6e5d-d5f4-4648-93f5-d9af025a6a64/download/exchange-rates_bhs.csv
id,Resource ID,4adc6e5d-d5f4-4648-93f5-d9af025a6a64
last_modified,Updated,2024-08-11T10:52:30.611059
metadata_modified,Metadata Updated,2024-08-11T10:52:36.498597
microdata,Microdata,False
dataset_id,Dataset ID,623b1615-06b6-4aaa-bd41-a549fa0e504b
resource_type,Resource Type,file.upload
name,Resource Name,Exchange rates data for Bahamas
mimetype,MIME Type,text/csv
size,Size,104.5K
