Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRN,2019,SI.DST.50MD,15.4
IRN,2018,SI.DST.50MD,14.8
IRN,2017,SI.DST.50MD,15.5
IRN,2016,SI.DST.50MD,14.4
IRN,2015,SI.DST.50MD,14
IRN,2014,SI.DST.50MD,14.2
IRN,2013,SI.DST.50MD,12.7
IRN,2009,SI.DST.50MD,17.9
IRN,2006,SI.DST.50MD,18.6
IRN,2005,SI.DST.50MD,17.4
IRN,1998,SI.DST.50MD,19.3
IRN,1994,SI.DST.50MD,17.7
IRN,1990,SI.DST.50MD,18.6
IRN,1986,SI.DST.50MD,20.4
IRN,2019,SI.POV.DDAY,0.9
IRN,2018,SI.POV.DDAY,0.9
IRN,2017,SI.POV.DDAY,0.6
IRN,2016,SI.POV.DDAY,0.7
IRN,2015,SI.POV.DDAY,0.7
IRN,2014,SI.POV.DDAY,0.8
IRN,2013,SI.POV.DDAY,0.3
IRN,2009,SI.POV.DDAY,1.5
IRN,2006,SI.POV.DDAY,0.8
IRN,2005,SI.POV.DDAY,1
IRN,1998,SI.POV.DDAY,4.5
IRN,1994,SI.POV.DDAY,4.5
IRN,1990,SI.POV.DDAY,8.4
IRN,1986,SI.POV.DDAY,9.1
IRN,2019,SI.POV.GAPS,0.2
IRN,2018,SI.POV.GAPS,0.2
IRN,2017,SI.POV.GAPS,0.1
IRN,2016,SI.POV.GAPS,0.1
IRN,2015,SI.POV.GAPS,0.1
IRN,2014,SI.POV.GAPS,0.1
IRN,2013,SI.POV.GAPS,0.1
IRN,2009,SI.POV.GAPS,0.4
IRN,2006,SI.POV.GAPS,0.2
IRN,2005,SI.POV.GAPS,0.2
IRN,1998,SI.POV.GAPS,0.8
IRN,1994,SI.POV.GAPS,0.9
IRN,1990,SI.POV.GAPS,2.2
IRN,1986,SI.POV.GAPS,2.3
