Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRA,2021,SH.DYN.MORT,14.4
BRA,2020,SH.DYN.MORT,14.7
BRA,2019,SH.DYN.MORT,14.9
BRA,2018,SH.DYN.MORT,15.2
BRA,2017,SH.DYN.MORT,15.4
BRA,2016,SH.DYN.MORT,16.7
BRA,2015,SH.DYN.MORT,15.9
BRA,2014,SH.DYN.MORT,16.3
BRA,2013,SH.DYN.MORT,16.7
BRA,2012,SH.DYN.MORT,17.2
BRA,2011,SH.DYN.MORT,17.9
BRA,2010,SH.DYN.MORT,18.6
BRA,2009,SH.DYN.MORT,19.6
BRA,2008,SH.DYN.MORT,20.6
BRA,2007,SH.DYN.MORT,21.8
BRA,2006,SH.DYN.MORT,23.2
BRA,2005,SH.DYN.MORT,24.8
BRA,2004,SH.DYN.MORT,26.5
BRA,2003,SH.DYN.MORT,28.4
BRA,2002,SH.DYN.MORT,30.4
BRA,2001,SH.DYN.MORT,32.5
BRA,2000,SH.DYN.MORT,34.7
BRA,1999,SH.DYN.MORT,37
BRA,1998,SH.DYN.MORT,39.5
BRA,1997,SH.DYN.MORT,42.2
BRA,1996,SH.DYN.MORT,45
BRA,1995,SH.DYN.MORT,48
BRA,1994,SH.DYN.MORT,51.1
BRA,1993,SH.DYN.MORT,54.3
BRA,1992,SH.DYN.MORT,57.4
BRA,1991,SH.DYN.MORT,60.4
BRA,1990,SH.DYN.MORT,63.2
BRA,1989,SH.DYN.MORT,65.9
BRA,1988,SH.DYN.MORT,68.6
BRA,1987,SH.DYN.MORT,71.3
BRA,1986,SH.DYN.MORT,74.1
BRA,1985,SH.DYN.MORT,77.1
BRA,1984,SH.DYN.MORT,80.4
BRA,1983,SH.DYN.MORT,84
BRA,1982,SH.DYN.MORT,87.8
BRA,1981,SH.DYN.MORT,92
BRA,1980,SH.DYN.MORT,96.3
BRA,1979,SH.DYN.MORT,100.6
BRA,1978,SH.DYN.MORT,104.7
BRA,1977,SH.DYN.MORT,108.7
BRA,1976,SH.DYN.MORT,112.3
BRA,1975,SH.DYN.MORT,115.8
BRA,1974,SH.DYN.MORT,119.3
BRA,1973,SH.DYN.MORT,122.6
BRA,1972,SH.DYN.MORT,126
BRA,1971,SH.DYN.MORT,129.4
BRA,1970,SH.DYN.MORT,132.6
BRA,1969,SH.DYN.MORT,136
BRA,1968,SH.DYN.MORT,139.4
BRA,1967,SH.DYN.MORT,142.6
BRA,1966,SH.DYN.MORT,145.8
BRA,1965,SH.DYN.MORT,149.2
BRA,1964,SH.DYN.MORT,152.8
BRA,1963,SH.DYN.MORT,156.7
BRA,1962,SH.DYN.MORT,160.8
BRA,1961,SH.DYN.MORT,165.2
BRA,1960,SH.DYN.MORT,169.6
BRA,2021,SI.POV.DDAY,5.8
BRA,2020,SI.POV.DDAY,1.9
BRA,2019,SI.POV.DDAY,5.4
BRA,2018,SI.POV.DDAY,5.3
BRA,2017,SI.POV.DDAY,5.3
BRA,2016,SI.POV.DDAY,4.7
BRA,2015,SI.POV.DDAY,3.9
BRA,2014,SI.POV.DDAY,3.3
BRA,2013,SI.POV.DDAY,3.7
BRA,2012,SI.POV.DDAY,4.5
BRA,2011,SI.POV.DDAY,5.3
BRA,2009,SI.POV.DDAY,6.1
BRA,2008,SI.POV.DDAY,6.5
BRA,2007,SI.POV.DDAY,7.9
BRA,2006,SI.POV.DDAY,8.3
BRA,2005,SI.POV.DDAY,10
BRA,2004,SI.POV.DDAY,11.1
BRA,2003,SI.POV.DDAY,12.6
BRA,2002,SI.POV.DDAY,11.7
BRA,2001,SI.POV.DDAY,13
BRA,1999,SI.POV.DDAY,15
BRA,1998,SI.POV.DDAY,14.3
BRA,1997,SI.POV.DDAY,16
BRA,1996,SI.POV.DDAY,16
BRA,1995,SI.POV.DDAY,14.7
BRA,1993,SI.POV.DDAY,22.1
BRA,1992,SI.POV.DDAY,23.3
BRA,1990,SI.POV.DDAY,24
BRA,1989,SI.POV.DDAY,20.4
BRA,1988,SI.POV.DDAY,22.4
BRA,1987,SI.POV.DDAY,19.9
BRA,1986,SI.POV.DDAY,12.3
BRA,1985,SI.POV.DDAY,25.8
BRA,1984,SI.POV.DDAY,29.9
BRA,1983,SI.POV.DDAY,30.6
BRA,1982,SI.POV.DDAY,24.4
BRA,1981,SI.POV.DDAY,23.9
BRA,2022,SP.POP.GROW,0.459583548488331
BRA,2021,SP.POP.GROW,0.528590452919416
BRA,2020,SP.POP.GROW,0.665176682246802
BRA,2019,SP.POP.GROW,0.766107802084815
BRA,2018,SP.POP.GROW,0.793768153848091
BRA,2017,SP.POP.GROW,0.79226340042227
BRA,2016,SP.POP.GROW,0.8112564782781
BRA,2015,SP.POP.GROW,0.845992601345206
BRA,2014,SP.POP.GROW,0.857834828724811
BRA,2013,SP.POP.GROW,0.868346150167205
BRA,2012,SP.POP.GROW,0.900343360601223
BRA,2011,SP.POP.GROW,0.928589629509177
BRA,2010,SP.POP.GROW,0.93941802248079
BRA,2009,SP.POP.GROW,0.953147864558066
BRA,2008,SP.POP.GROW,0.987284202776065
BRA,2007,SP.POP.GROW,1.03202723327326
BRA,2006,SP.POP.GROW,1.07735384590771
BRA,2005,SP.POP.GROW,1.11720287765336
BRA,2004,SP.POP.GROW,1.13939301199192
BRA,2003,SP.POP.GROW,1.18566943930002
BRA,2002,SP.POP.GROW,1.26284153622856
BRA,2001,SP.POP.GROW,1.32069475807143
BRA,2000,SP.POP.GROW,1.36677132973907
BRA,1999,SP.POP.GROW,1.42022228691432
BRA,1998,SP.POP.GROW,1.46833970853954
BRA,1997,SP.POP.GROW,1.50015143980194
BRA,1996,SP.POP.GROW,1.53046546832903
BRA,1995,SP.POP.GROW,1.56236694760604
BRA,1994,SP.POP.GROW,1.5901570368766
BRA,1993,SP.POP.GROW,1.61616519320128
BRA,1992,SP.POP.GROW,1.65853493143757
BRA,1991,SP.POP.GROW,1.7300615647074
BRA,1990,SP.POP.GROW,1.80985576444804
BRA,1989,SP.POP.GROW,1.87515725979579
BRA,1988,SP.POP.GROW,1.93785203770648
BRA,1987,SP.POP.GROW,2.00135198055614
BRA,1986,SP.POP.GROW,2.06946636025339
BRA,1985,SP.POP.GROW,2.13876264469418
BRA,1984,SP.POP.GROW,2.19848577788892
BRA,1983,SP.POP.GROW,2.24858708498709
BRA,1982,SP.POP.GROW,2.28813750386516
BRA,1981,SP.POP.GROW,2.32752638519273
BRA,1980,SP.POP.GROW,2.35067554142294
BRA,1979,SP.POP.GROW,2.35740122657389
BRA,1978,SP.POP.GROW,2.36302892413041
BRA,1977,SP.POP.GROW,2.35630004576209
BRA,1976,SP.POP.GROW,2.35114611411072
BRA,1975,SP.POP.GROW,2.35797019623163
BRA,1974,SP.POP.GROW,2.38339170665403
BRA,1973,SP.POP.GROW,2.41395528354971
BRA,1972,SP.POP.GROW,2.42870281100896
BRA,1971,SP.POP.GROW,2.45626791737847
BRA,1970,SP.POP.GROW,2.48948173249209
BRA,1969,SP.POP.GROW,2.52209824589392
BRA,1968,SP.POP.GROW,2.58156152355105
BRA,1967,SP.POP.GROW,2.65922738976291
BRA,1966,SP.POP.GROW,2.74550392376401
BRA,1965,SP.POP.GROW,2.82959969227739
BRA,1964,SP.POP.GROW,2.89484130253514
BRA,1963,SP.POP.GROW,2.94131648566263
BRA,1962,SP.POP.GROW,2.96787817818218
BRA,1961,SP.POP.GROW,3.01526005047239
