Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bulgaria,BGR,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53100
Bulgaria,BGR,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,46259
Bulgaria,BGR,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,41046
Bulgaria,BGR,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36252
Bulgaria,BGR,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30962
Bulgaria,BGR,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,31606
Bulgaria,BGR,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32071
Bulgaria,BGR,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32602
Bulgaria,BGR,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34709
Bulgaria,BGR,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40898
Bulgaria,BGR,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40000
Bulgaria,BGR,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,39400
Bulgaria,BGR,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38850
Bulgaria,BGR,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38300
Bulgaria,BGR,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,37750
Bulgaria,BGR,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,37431
Bulgaria,BGR,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,47411
Bulgaria,BGR,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50399
Bulgaria,BGR,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,52375
Bulgaria,BGR,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53653
Bulgaria,BGR,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53679
Bulgaria,BGR,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53640
Bulgaria,BGR,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54180
Bulgaria,BGR,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,55161
Bulgaria,BGR,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,56700
Bulgaria,BGR,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,58251
Bulgaria,BGR,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,59584
Bulgaria,BGR,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,60522
Bulgaria,BGR,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,61968
Bulgaria,BGR,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,63445
Bulgaria,BGR,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,64417
Bulgaria,BGR,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,65020
Bulgaria,BGR,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,65513
