GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,SLB,1980,1980,Solomon Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.8 [21.4-26.2],23.80000,21.40000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.9 [21.7-26.2],23.90000,21.70000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,SLB,1994,1994,Solomon Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.3 [24.0-26.6],25.30000,24.00000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,SLB,1995,1995,Solomon Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.4 [24.2-26.7],25.40000,24.20000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,SLB,1996,1996,Solomon Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.6 [24.4-26.8],25.60000,24.40000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.7 [24.5-26.8],25.70000,24.50000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,SLB,1980,1980,Solomon Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.9 [20.8-27.0],23.90000,20.80000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.1 [21.1-27.1],24.10000,21.10000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,SLB,1982,1982,Solomon Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.3 [21.4-27.1],24.30000,21.40000,27.10000,,,
