ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,2743263,Under-five mortality rate,203,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_U5M,63206050,I,387001,1387001,Region,Atacora/Donga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS1996387001,1996,DHS,,,180,226,1
BEN,Atlantique/Littoral,17628,Under-five mortality rate,172,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_U5M,63206050,I,387004,1387004,Region,Atlantique/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS1996387004,1996,DHS,,,147,198,1
BEN,Borgou/Alibori,2732089,Under-five mortality rate,173,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_U5M,63206050,I,387007,1387007,Region,Borgou/Alibori,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS1996387007,1996,DHS,,,144,202,1
BEN,Mono/Couffo,372851,Under-five mortality rate,189,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_U5M,63206050,I,387010,1387010,Region,Mono/Couffo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS1996387010,1996,DHS,,,166,212,1
BEN,Ouémé/Plateau,2749168,Under-five mortality rate,167,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_U5M,63206050,I,387013,1387013,Region,Ouémé/Plateau,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS1996387013,1996,DHS,,,141,193,1
BEN,Zou/Collines,2743272,Under-five mortality rate,202,0,BJ,Benin,1996,BJ1996DHS,CM_ECMR_C_U5M,63206050,I,387016,1387016,Region,Zou/Collines,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS1996387016,1996,DHS,,,170,235,1
BEN,Atacora/Donga,293117,Under-five mortality rate,172,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_U5M,63206050,I,387001,1387001,Region,Atacora/Donga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2001387001,2001,DHS,,,155,189,1
BEN,Atlantique/Littoral,2749296,Under-five mortality rate,122,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_U5M,63206050,I,387004,1387004,Region,Atlantique/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2001387004,2001,DHS,,,105,139,1
BEN,Atlantique,891,Under-five mortality rate,149,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_U5M,63206050,I,387005,1387005,Region,..Atlantique,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2001387005,2001,DHS,,,127,170,
BEN,Littoral (Cotonou),102241,Under-five mortality rate,89,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_U5M,63206050,I,387006,1387006,Region,..Littoral (Cotonou),14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2001387006,2001,DHS,,,70,107,
