GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ARG,2013,2013,Argentina,,MLE,Male,,64,64.00000,,,,,"National RAAB; Sample size: 3771; Reference: Silva, J. National surveys of avoidable blindness and visual impairment in Argentina, El Salvador, Honduras, Panama, Peru, and Uruguay. Rev Panam Salud Publica 2014;36(4):214–8."
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ARG,2013,2013,Argentina,,MLE,Male,,55,55.00000,,,,,"National RAAB; Sample size: 3771; Reference: Silva, J. National surveys of avoidable blindness and visual impairment in Argentina, El Salvador, Honduras, Panama, Peru, and Uruguay. Rev Panam Salud Publica 2014;36(4):214–8."
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ARG,2013,2013,Argentina,,FMLE,Female,,70,70.00000,,,,,"National RAAB; Sample size: 3771; Reference: Silva, J. National surveys of avoidable blindness and visual impairment in Argentina, El Salvador, Honduras, Panama, Peru, and Uruguay. Rev Panam Salud Publica 2014;36(4):214–8."
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ARG,2013,2013,Argentina,,FMLE,Female,,61,61.00000,,,,,"National RAAB; Sample size: 3771; Reference: Silva, J. National surveys of avoidable blindness and visual impairment in Argentina, El Salvador, Honduras, Panama, Peru, and Uruguay. Rev Panam Salud Publica 2014;36(4):214–8."
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ARG,2013,2013,Argentina,,BTSX,Both sexes,,67,67.00000,,,,,"National RAAB; Sample size: 3771; Reference: Silva, J. National surveys of avoidable blindness and visual impairment in Argentina, El Salvador, Honduras, Panama, Peru, and Uruguay. Rev Panam Salud Publica 2014;36(4):214–8."
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ARG,2013,2013,Argentina,,BTSX,Both sexes,,59,59.00000,,,,,"National RAAB; Sample size: 3771; Reference: Silva, J. National surveys of avoidable blindness and visual impairment in Argentina, El Salvador, Honduras, Panama, Peru, and Uruguay. Rev Panam Salud Publica 2014;36(4):214–8."
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ARG,2011,2011,Argentina,,,,,67,67.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ARG,2012,2012,Argentina,,,,,71,71.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ARG,2013,2013,Argentina,,,,,75,75.00000,,,,,
