ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,Barisal,2832546,Age specific fertility rate: 10-14,9,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A10,11763005,I,360001,1360010,Region,Barisal,0,,0,1,FEFRTRWA10,BDDHS1994360001,1993-94,DHS,,,,,1
BGD,Chittagong/Sylhet,2810843,Age specific fertility rate: 10-14,3,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A10,11763005,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FEFRTRWA10,BDDHS1994360002,1993-94,DHS,,,,,1
BGD,Chittagong,2817225,Age specific fertility rate: 10-14,3,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A10,11763005,I,360003,1360030,Region,..Chittagong,0,,0,1,FEFRTRWA10,BDDHS1994360003,1993-94,DHS,,,,,
BGD,Dhaka before 2015,2817232,Age specific fertility rate: 10-14,13,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A10,11763005,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FEFRTRWA10,BDDHS1994360005,1993-94,DHS,,,,,1
BGD,Khulna,2817250,Age specific fertility rate: 10-14,3,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A10,11763005,I,360006,1360060,Region,Khulna,0,,0,1,FEFRTRWA10,BDDHS1994360006,1993-94,DHS,,,,,1
BGD,Rajshahi/Rangpur,497489,Age specific fertility rate: 10-14,15,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A10,11763005,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FEFRTRWA10,BDDHS1994360007,1993-94,DHS,,,,,1
BGD,Barisal,2832550,Age specific fertility rate: 15-19,153,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A15,11763010,I,360001,1360010,Region,Barisal,0,,0,1,FEFRTRWA15,BDDHS1994360001,1993-94,DHS,,,,,1
BGD,Chittagong/Sylhet,2810844,Age specific fertility rate: 15-19,106,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A15,11763010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FEFRTRWA15,BDDHS1994360002,1993-94,DHS,,,,,1
BGD,Chittagong,2817226,Age specific fertility rate: 15-19,106,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A15,11763010,I,360003,1360030,Region,..Chittagong,0,,0,1,FEFRTRWA15,BDDHS1994360003,1993-94,DHS,,,,,
BGD,Dhaka before 2015,2817233,Age specific fertility rate: 15-19,145,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A15,11763010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FEFRTRWA15,BDDHS1994360005,1993-94,DHS,,,,,1
BGD,Khulna,2817251,Age specific fertility rate: 15-19,156,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A15,11763010,I,360006,1360060,Region,Khulna,0,,0,1,FEFRTRWA15,BDDHS1994360006,1993-94,DHS,,,,,1
BGD,Rajshahi/Rangpur,497490,Age specific fertility rate: 15-19,162,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A15,11763010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FEFRTRWA15,BDDHS1994360007,1993-94,DHS,,,,,1
BGD,Barisal,2379301,Demand for family planning satisfied by modern methods,54.9,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_PDM,32933150,I,360001,1360010,Region,Barisal,0,,0,1,FPNADMWPDM,BDDHS1994360001,1993-94,DHS,389,647,,,1
BGD,Chittagong/Sylhet,5730134,Demand for family planning satisfied by modern methods,39.7,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_PDM,32933150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FPNADMWPDM,BDDHS1994360002,1993-94,DHS,1376,1099,,,1
BGD,Chittagong,4461006,Demand for family planning satisfied by modern methods,39.7,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_PDM,32933150,I,360003,1360030,Region,..Chittagong,0,,0,1,FPNADMWPDM,BDDHS1994360003,1993-94,DHS,1376,1099,,,
BGD,Dhaka before 2015,6727542,Demand for family planning satisfied by modern methods,56.4,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_PDM,32933150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FPNADMWPDM,BDDHS1994360005,1993-94,DHS,1764,1652,,,1
BGD,Khulna,3388895,Demand for family planning satisfied by modern methods,60.4,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_PDM,32933150,I,360006,1360060,Region,Khulna,0,,0,1,FPNADMWPDM,BDDHS1994360006,1993-94,DHS,810,833,,,1
BGD,Rajshahi/Rangpur,6113605,Demand for family planning satisfied by modern methods,64.4,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_PDM,32933150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FPNADMWPDM,BDDHS1994360007,1993-94,DHS,1541,1724,,,1
BGD,Barisal,1539755,Neonatal mortality rate,63,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_NNR,63206010,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1994360001,1993-94,DHS,,,50,77,1
BGD,Chittagong/Sylhet,109176,Neonatal mortality rate,65,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_NNR,63206010,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1994360002,1993-94,DHS,,,56,75,1
BGD,Chittagong,365620,Neonatal mortality rate,65,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_NNR,63206010,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1994360003,1993-94,DHS,,,56,75,
BGD,Dhaka before 2015,2721650,Neonatal mortality rate,62,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_NNR,63206010,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1994360005,1993-94,DHS,,,54,71,1
BGD,Khulna,214287,Neonatal mortality rate,59,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_NNR,63206010,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1994360006,1993-94,DHS,,,47,71,1
BGD,Rajshahi/Rangpur,276874,Neonatal mortality rate,65,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_NNR,63206010,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1994360007,1993-94,DHS,,,55,75,1
BGD,Barisal,3549,Under-five mortality rate,147,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_U5M,63206050,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1994360001,1993-94,DHS,,,126,167,1
BGD,Chittagong/Sylhet,241593,Under-five mortality rate,167,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_U5M,63206050,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1994360002,1993-94,DHS,,,149,186,1
BGD,Chittagong,361518,Under-five mortality rate,167,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_U5M,63206050,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1994360003,1993-94,DHS,,,149,186,
BGD,Dhaka before 2015,333883,Under-five mortality rate,157,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_U5M,63206050,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1994360005,1993-94,DHS,,,142,172,1
BGD,Khulna,2721712,Under-five mortality rate,113,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_U5M,63206050,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1994360006,1993-94,DHS,,,96,130,1
BGD,Rajshahi/Rangpur,1534011,Under-five mortality rate,135,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_U5M,63206050,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1994360007,1993-94,DHS,,,117,153,1
BGD,Barisal,1329572,Assistance during delivery from a skilled provider,6.6,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360001,1360010,Region,Barisal,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS1994360001,1993-94,DHS,253,412,,,1
BGD,Barisal,3156503,Assistance during delivery from a skilled provider,7.3,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360001,1360010,Region,Barisal,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS1994360001,1993-94,DHS,171,279,,,1
BGD,Chittagong/Sylhet,6044006,Assistance during delivery from a skilled provider,8.2,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360002,1360020,Region,Chittagong/Sylhet,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS1994360002,1993-94,DHS,1190,942,,,1
BGD,Chittagong/Sylhet,4653249,Assistance during delivery from a skilled provider,8.2,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360002,1360020,Region,Chittagong/Sylhet,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS1994360002,1993-94,DHS,803,637,,,1
BGD,Chittagong,4808325,Assistance during delivery from a skilled provider,8.2,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360003,1360030,Region,..Chittagong,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS1994360003,1993-94,DHS,1190,942,,,
BGD,Chittagong,568610,Assistance during delivery from a skilled provider,8.2,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360003,1360030,Region,..Chittagong,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS1994360003,1993-94,DHS,803,637,,,
BGD,Dhaka before 2015,5369736,Assistance during delivery from a skilled provider,12.6,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360005,1360050,Region,Dhaka before 2015,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS1994360005,1993-94,DHS,1196,1119,,,1
BGD,Dhaka before 2015,5171975,Assistance during delivery from a skilled provider,12.1,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360005,1360050,Region,Dhaka before 2015,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS1994360005,1993-94,DHS,790,741,,,1
BGD,Khulna,115015,Assistance during delivery from a skilled provider,11.3,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360006,1360060,Region,Khulna,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS1994360006,1993-94,DHS,428,435,,,1
BGD,Khulna,6007312,Assistance during delivery from a skilled provider,11.4,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360006,1360060,Region,Khulna,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS1994360006,1993-94,DHS,268,273,,,1
BGD,Rajshahi/Rangpur,5302831,Assistance during delivery from a skilled provider,5.7,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360007,1360070,Region,Rajshahi/Rangpur,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS1994360007,1993-94,DHS,849,957,,,1
BGD,Rajshahi/Rangpur,4934417,Assistance during delivery from a skilled provider,5.6,1,BD,Bangladesh,1994,BD1994DHS,RH_DELA_C_SKP,83606110,I,360007,1360070,Region,Rajshahi/Rangpur,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS1994360007,1993-94,DHS,523,588,,,1
BGD,Barisal,6150559,DPT 3 vaccination received,80.8,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_DP3,93906040,I,360001,1360010,Region,Barisal,0,,0,1,CHVACCCDP3,BDDHS1994360001,1993-94,DHS,80,131,,,1
BGD,Chittagong/Sylhet,3406481,DPT 3 vaccination received,59.5,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_DP3,93906040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CHVACCCDP3,BDDHS1994360002,1993-94,DHS,385,303,,,1
BGD,Chittagong,629113,DPT 3 vaccination received,59.5,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_DP3,93906040,I,360003,1360030,Region,..Chittagong,0,,0,1,CHVACCCDP3,BDDHS1994360003,1993-94,DHS,385,303,,,
BGD,Dhaka before 2015,6842770,DPT 3 vaccination received,56.9,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_DP3,93906040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CHVACCCDP3,BDDHS1994360005,1993-94,DHS,348,323,,,1
BGD,Khulna,6091896,DPT 3 vaccination received,87.8,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_DP3,93906040,I,360006,1360060,Region,Khulna,0,,0,1,CHVACCCDP3,BDDHS1994360006,1993-94,DHS,128,130,,,1
BGD,Rajshahi/Rangpur,2579217,DPT 3 vaccination received,73.5,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_DP3,93906040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CHVACCCDP3,BDDHS1994360007,1993-94,DHS,230,258,,,1
BGD,Barisal,6817064,Population using open defecation,3.4,1,BD,Bangladesh,1994,BD1994DHS,WS_TLET_P_NFC,250262210,I,360001,1360010,Region,Barisal,0,,0,1,WSTLETPNFC,BDDHS1994360001,1993-94,DHS,3295,5403,,,1
BGD,Chittagong/Sylhet,3687784,Population using open defecation,13.9,1,BD,Bangladesh,1994,BD1994DHS,WS_TLET_P_NFC,250262210,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTLETPNFC,BDDHS1994360002,1993-94,DHS,14317,11290,,,1
BGD,Chittagong,1514690,Population using open defecation,13.9,1,BD,Bangladesh,1994,BD1994DHS,WS_TLET_P_NFC,250262210,I,360003,1360030,Region,..Chittagong,0,,0,1,WSTLETPNFC,BDDHS1994360003,1993-94,DHS,14317,11290,,,
BGD,Dhaka before 2015,6094458,Population using open defecation,22.1,1,BD,Bangladesh,1994,BD1994DHS,WS_TLET_P_NFC,250262210,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTLETPNFC,BDDHS1994360005,1993-94,DHS,15000,14087,,,1
BGD,Khulna,3523872,Population using open defecation,33.2,1,BD,Bangladesh,1994,BD1994DHS,WS_TLET_P_NFC,250262210,I,360006,1360060,Region,Khulna,0,,0,1,WSTLETPNFC,BDDHS1994360006,1993-94,DHS,5992,6138,,,1
BGD,Rajshahi/Rangpur,3143684,Population using open defecation,53.5,1,BD,Bangladesh,1994,BD1994DHS,WS_TLET_P_NFC,250262210,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTLETPNFC,BDDHS1994360007,1993-94,DHS,11290,12699,,,1
BGD,Barisal,1141016,Population with electricity,11.2,1,BD,Bangladesh,1994,BD1994DHS,HC_ELEC_P_ELC,260322010,I,360001,1360010,Region,Barisal,0,,0,1,HCELECPELC,BDDHS1994360001,1993-94,DHS,3295,5403,,,1
BGD,Chittagong/Sylhet,1628209,Population with electricity,24,1,BD,Bangladesh,1994,BD1994DHS,HC_ELEC_P_ELC,260322010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,HCELECPELC,BDDHS1994360002,1993-94,DHS,14317,11290,,,1
