indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,SLE,1970,2744.89100,,
200101,SLE,1971,2798.72400,,
200101,SLE,1972,2854.87200,,
200101,SLE,1973,2913.34400,,
200101,SLE,1974,2974.10400,,
200101,SLE,1975,3037.15400,,
200101,SLE,1976,3102.59200,,
200101,SLE,1977,3170.50800,,
200101,SLE,1978,3240.83900,,
200101,SLE,1979,3313.50400,,
200101,SLE,1980,3388.49500,,
200101,SLE,1981,3464.10600,,
200101,SLE,1982,3540.17000,,
200101,SLE,1983,3619.84700,,
200101,SLE,1984,3707.51000,,
200101,SLE,1985,3805.31100,,
200101,SLE,1986,3916.68500,,
200101,SLE,1987,4038.14400,,
200101,SLE,1988,4156.63400,,
200101,SLE,1989,4254.44400,,
200101,SLE,1990,4319.76200,,
200101,SLE,1991,4348.66000,,
200101,SLE,1992,4347.72400,,
200101,SLE,1993,4328.95700,,
200101,SLE,1994,4309.77500,,
200101,SLE,1995,4303.95700,,
200101,SLE,1996,4312.66600,,
200101,SLE,1997,4335.30100,,
200101,SLE,1998,4381.48300,,
200101,SLE,1999,4462.37800,,
200101,SLE,2000,4584.57100,,
200101,SLE,2001,4754.07200,,
200101,SLE,2002,4965.76600,,
200101,SLE,2003,5201.07000,,
200101,SLE,2004,5433.99100,,
200101,SLE,2005,5645.62400,,
200101,SLE,2006,5829.23700,,
200101,SLE,2007,5989.63300,,
200101,SLE,2008,6133.60300,,
200101,SLE,2009,6272.73400,,
200101,SLE,2010,6415.63400,,
200101,SLE,2011,6563.24000,,
200101,SLE,2012,6712.58400,,
200101,SLE,2013,6863.98100,,
200101,SLE,2014,7017.14800,,
200101,SLE,2015,7171.91400,,
200101,SLE,2016,7328.83400,,
200101,SLE,2017,7488.42300,,
200101,SLE,2018,7650.15000,,
200101,SLE,2019,7813.21500,,
200144,SLE,1970,483.15300,,
200144,SLE,1971,488.23100,,
200144,SLE,1972,494.94500,,
200144,SLE,1973,503.31700,,
200144,SLE,1974,513.49100,,
200144,SLE,1975,525.63600,,
200144,SLE,1976,536.79900,,
200144,SLE,1977,550.41900,,
200144,SLE,1978,566.01600,,
200144,SLE,1979,582.95600,,
200144,SLE,1980,600.92900,,
200144,SLE,1981,616.80200,,
200144,SLE,1982,633.74400,,
200144,SLE,1983,652.11400,,
200144,SLE,1984,672.47500,,
200144,SLE,1985,695.07000,,
200144,SLE,1986,717.31700,,
200144,SLE,1987,742.50100,,
200144,SLE,1988,768.03400,,
200144,SLE,1989,790.78300,,
200144,SLE,1990,809.12400,,
200144,SLE,1991,815.49800,,
200144,SLE,1992,817.39100,,
200144,SLE,1993,817.40400,,
200144,SLE,1994,818.79100,,
200144,SLE,1995,823.77900,,
200144,SLE,1996,827.78000,,
200144,SLE,1997,836.71400,,
200144,SLE,1998,851.63600,,
200144,SLE,1999,873.51000,,
200144,SLE,2000,902.57400,,
200144,SLE,2001,939.50600,,
200144,SLE,2002,985.31100,,
200144,SLE,2003,1035.90300,,
200144,SLE,2004,1086.36000,,
200144,SLE,2005,1133.55600,,
200144,SLE,2006,1170.34300,,
200144,SLE,2007,1202.90100,,
200144,SLE,2008,1232.95200,,
200144,SLE,2009,1262.85700,,
200144,SLE,2010,1294.24700,,
200144,SLE,2011,1322.64300,,
200144,SLE,2012,1352.66800,,
200144,SLE,2013,1384.17000,,
200144,SLE,2014,1416.84000,,
200144,SLE,2015,1450.57800,,
200144,SLE,2016,1483.70200,,
200144,SLE,2017,1517.57400,,
200144,SLE,2018,1552.67900,,
200144,SLE,2019,1589.71700,,
200151,SLE,1970,107.86800,,
200151,SLE,1971,110.54000,,
200151,SLE,1972,113.01400,,
200151,SLE,1973,115.29400,,
200151,SLE,1974,117.38200,,
200151,SLE,1975,119.28300,,
200151,SLE,1976,122.08400,,
200151,SLE,1977,124.68400,,
200151,SLE,1978,127.07200,,
200151,SLE,1979,129.22500,,
200151,SLE,1980,131.13100,,
200151,SLE,1981,134.02400,,
200151,SLE,1982,136.52600,,
200151,SLE,1983,138.78600,,
200151,SLE,1984,140.98500,,
200151,SLE,1985,143.19000,,
200151,SLE,1986,146.89100,,
200151,SLE,1987,150.56600,,
200151,SLE,1988,153.71700,,
200151,SLE,1989,155.78500,,
200151,SLE,1990,156.50800,,
200151,SLE,1991,157.96200,,
200151,SLE,1992,157.42600,,
200151,SLE,1993,155.36300,,
200151,SLE,1994,152.35300,,
200151,SLE,1995,148.73800,,
200151,SLE,1996,148.88400,,
200151,SLE,1997,149.01500,,
200151,SLE,1998,149.31000,,
200151,SLE,1999,149.96000,,
200151,SLE,2000,150.94000,,
200151,SLE,2001,155.21100,,
200151,SLE,2002,160.60400,,
200151,SLE,2003,166.54100,,
200151,SLE,2004,172.38400,,
200151,SLE,2005,177.78300,,
200151,SLE,2006,183.18600,,
200151,SLE,2007,187.43100,,
200151,SLE,2008,190.78400,,
200151,SLE,2009,193.58800,,
200151,SLE,2010,196.10100,,
200151,SLE,2011,200.70700,,
200151,SLE,2012,204.91300,,
200151,SLE,2013,208.65200,,
200151,SLE,2014,211.78300,,
200151,SLE,2015,214.28200,,
200151,SLE,2016,219.12400,,
200151,SLE,2017,223.29300,,
200151,SLE,2018,226.94600,,
200151,SLE,2019,230.31300,,
200343,SLE,1970,1103.77800,,
200343,SLE,1971,1137.11600,,
200343,SLE,1972,1169.41600,,
200343,SLE,1973,1201.01800,,
200343,SLE,1974,1232.01900,,
200343,SLE,1975,1262.45900,,
200343,SLE,1976,1300.63300,,
200343,SLE,1977,1336.93000,,
200343,SLE,1978,1372.04100,,
200343,SLE,1979,1406.76600,,
200343,SLE,1980,1441.54700,,
200343,SLE,1981,1483.35900,,
200343,SLE,1982,1523.40300,,
200343,SLE,1983,1563.23000,,
200343,SLE,1984,1605.00200,,
200343,SLE,1985,1650.10000,,
200343,SLE,1986,1708.89900,,
200343,SLE,1987,1769.34900,,
200343,SLE,1988,1826.20300,,
200343,SLE,1989,1870.92800,,
200343,SLE,1990,1896.43000,,
200343,SLE,1991,1917.10700,,
200343,SLE,1992,1922.59100,,
200343,SLE,1993,1917.32900,,
200343,SLE,1994,1909.38000,,
200343,SLE,1995,1906.40700,,
200343,SLE,1996,1913.61900,,
200343,SLE,1997,1922.03900,,
200343,SLE,1998,1938.30600,,
200343,SLE,1999,1970.61400,,
200343,SLE,2000,2024.96800,,
200343,SLE,2001,2099.49500,,
200343,SLE,2002,2190.68100,,
200343,SLE,2003,2291.05000,,
200343,SLE,2004,2387.57700,,
200343,SLE,2005,2469.46500,,
200343,SLE,2006,2547.83000,,
200343,SLE,2007,2612.81200,,
200343,SLE,2008,2666.65800,,
200343,SLE,2009,2714.66500,,
200343,SLE,2010,2761.15500,,
200343,SLE,2011,2816.10300,,
200343,SLE,2012,2867.02000,,
200343,SLE,2013,2915.05100,,
200343,SLE,2014,2961.23800,,
200343,SLE,2015,3006.03100,,
200343,SLE,2016,3051.49000,,
200343,SLE,2017,3096.95400,,
200343,SLE,2018,3141.12400,,
200343,SLE,2019,3181.87800,,
200345,SLE,1970,1050.09200,,
200345,SLE,1971,1062.83700,,
200345,SLE,1972,1077.49700,,
200345,SLE,1973,1093.71500,,
200345,SLE,1974,1111.21200,,
200345,SLE,1975,1129.77600,,
200345,SLE,1976,1143.07600,,
200345,SLE,1977,1158.47500,,
200345,SLE,1978,1175.71000,,
200345,SLE,1979,1194.55700,,
200345,SLE,1980,1214.88800,,
200345,SLE,1981,1229.92100,,
200345,SLE,1982,1246.49700,,
200345,SLE,1983,1265.71700,,
200345,SLE,1984,1289.04800,,
200345,SLE,1985,1316.95100,,
200345,SLE,1986,1343.57800,,
200345,SLE,1987,1375.72800,,
200345,SLE,1988,1408.68000,,
200345,SLE,1989,1436.94800,,
200345,SLE,1990,1457.70000,,
200345,SLE,1991,1458.09300,,
200345,SLE,1992,1450.31600,,
200345,SLE,1993,1438.86100,,
200345,SLE,1994,1429.25100,,
200345,SLE,1995,1425.03300,,
200345,SLE,1996,1422.38300,,
200345,SLE,1997,1427.53300,,
200345,SLE,1998,1442.23100,,
200345,SLE,1999,1468.29400,,
200345,SLE,2000,1506.08900,,
200345,SLE,2001,1559.86000,,
200345,SLE,2002,1629.17000,,
200345,SLE,2003,1707.57600,,
200345,SLE,2004,1787.67000,,
200345,SLE,2005,1864.82000,,
200345,SLE,2006,1927.87800,,
200345,SLE,2007,1986.48900,,
200345,SLE,2008,2043.20900,,
200345,SLE,2009,2101.62400,,
200345,SLE,2010,2164.13100,,
200345,SLE,2011,2223.78700,,
200345,SLE,2012,2287.98300,,
200345,SLE,2013,2356.10800,,
200345,SLE,2014,2427.28700,,
200345,SLE,2015,2501.02300,,
200345,SLE,2016,2574.51800,,
200345,SLE,2017,2650.60200,,
200345,SLE,2018,2729.40100,,
200345,SLE,2019,2811.30700,,
DT.TDS.DECT.GN.ZS,SLE,1970,4.33669,,
DT.TDS.DECT.GN.ZS,SLE,1971,2.08045,,
DT.TDS.DECT.GN.ZS,SLE,1972,2.33657,,
DT.TDS.DECT.GN.ZS,SLE,1973,2.27545,,
DT.TDS.DECT.GN.ZS,SLE,1974,2.54143,,
DT.TDS.DECT.GN.ZS,SLE,1975,2.33214,,
DT.TDS.DECT.GN.ZS,SLE,1976,3.79264,,
DT.TDS.DECT.GN.ZS,SLE,1977,2.56288,,
DT.TDS.DECT.GN.ZS,SLE,1978,4.65378,,
DT.TDS.DECT.GN.ZS,SLE,1979,5.00382,,
DT.TDS.DECT.GN.ZS,SLE,1980,7.08288,,
DT.TDS.DECT.GN.ZS,SLE,1981,6.98965,,
DT.TDS.DECT.GN.ZS,SLE,1982,3.22671,,
DT.TDS.DECT.GN.ZS,SLE,1983,3.50181,,
DT.TDS.DECT.GN.ZS,SLE,1984,4.18216,,
