ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,6413502,Children with diarrhea,20.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411001,1411001,Region,Atlántida,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411001,2005-06,DHS,289,263,,,1
HND,Atlántida,5773846,Children with diarrhea,15.9,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411001,2005-06,DHS,444,407,,,1
HND,Colón,4058602,Children with diarrhea,25.6,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411002,2005-06,DHS,223,328,,,1
HND,Colón,1506632,Children with diarrhea,20.7,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411002,2005-06,DHS,359,526,,,1
HND,Comayagua,1151465,Children with diarrhea,23.2,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411003,2005-06,DHS,388,405,,,1
HND,Comayagua,4145209,Children with diarrhea,17.3,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411003,2005-06,DHS,612,638,,,1
HND,Copán,4064735,Children with diarrhea,30.4,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411004,2005-06,DHS,293,410,,,1
HND,Copán,6859815,Children with diarrhea,24,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIARCDIA,HNDHS2005411004,2005-06,DHS,480,674,,,1
HND,Cortés,5952318,Children with diarrhea,16.8,1,HN,Honduras,2005,HN2005DHS,CH_DIAR_C_DIA,94066010,I,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIARCDIA,HNDHS2005411005,2005-06,DHS,1101,579,,,1
