Field,Label,Value
created,Created,2024-05-15T05:59:19.928958
description,Description,Polygones des parcelles surveillées.
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/a92ca34c-2a28-4986-8213-95e6477e5dd6/resource/01549a8d-2173-46e5-86b0-a133a5cb4526/download/acf_parcelles_surveillance_agricole_tombouctou_youwarou.zip
id,Resource ID,01549a8d-2173-46e5-86b0-a133a5cb4526
last_modified,Updated,2024-05-15T05:59:19.792147
metadata_modified,Metadata Updated,2024-05-30T09:38:23.572351
microdata,Microdata,False
dataset_id,Dataset ID,a92ca34c-2a28-4986-8213-95e6477e5dd6
resource_type,Resource Type,file.upload
name,Resource Name,ACF_Parcelles_Surveillance_Agricole_Tombouctou_Youwarou.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,11.8K
