Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1970,UKN,COL,Various / unknown,Colombia,1500,0,0,0,0,0,0
1971,UKN,COL,Various / unknown,Colombia,1400,0,0,0,0,0,0
1972,UKN,COL,Various / unknown,Colombia,1350,0,0,0,0,0,0
1973,UKN,COL,Various / unknown,Colombia,1450,0,0,0,0,0,0
1974,UKN,COL,Various / unknown,Colombia,1200,0,0,0,0,0,0
1977,UKN,COL,Various / unknown,Colombia,1800,0,0,0,0,0,0
1978,UKN,COL,Various / unknown,Colombia,1500,0,0,0,0,0,0
1979,UKN,COL,Various / unknown,Colombia,2000,0,0,0,0,0,0
1980,UKN,COL,Various / unknown,Colombia,2000,0,0,0,0,0,0
1981,UKN,COL,Various / unknown,Colombia,1800,0,0,0,0,0,0
1982,UKN,COL,Various / unknown,Colombia,150,0,0,0,0,0,0
1983,NIC,COL,Nicaragua,Colombia,60,0,0,0,0,0,0
1983,UKN,COL,Various / unknown,Colombia,150,0,0,0,0,0,0
1984,NIC,COL,Nicaragua,Colombia,70,0,0,0,0,0,0
1984,UKN,COL,Various / unknown,Colombia,260,0,0,0,0,0,0
1985,CHL,COL,Chile,Colombia,90,0,0,0,0,0,0
1985,NIC,COL,Nicaragua,Colombia,80,0,0,0,0,0,0
1985,UKN,COL,Various / unknown,Colombia,230,0,0,0,0,0,0
1986,CHL,COL,Chile,Colombia,50,0,0,0,0,0,0
1986,UKN,COL,Various / unknown,Colombia,190,0,0,0,0,0,0
1987,CHL,COL,Chile,Colombia,180,0,0,0,0,0,0
1987,NIC,COL,Nicaragua,Colombia,70,0,0,0,0,0,0
1987,UKN,COL,Various / unknown,Colombia,430,0,0,0,0,0,0
1988,CHL,COL,Chile,Colombia,180,0,0,0,0,0,0
1988,NIC,COL,Nicaragua,Colombia,90,0,0,0,0,0,0
1988,UKN,COL,Various / unknown,Colombia,450,0,0,0,0,0,0
1989,CHL,COL,Chile,Colombia,180,0,0,0,0,0,0
1989,NIC,COL,Nicaragua,Colombia,90,0,0,0,0,0,0
1989,UKN,COL,Various / unknown,Colombia,430,0,0,0,0,0,0
1990,CHL,COL,Chile,Colombia,80,0,0,0,0,0,0
1990,NIC,COL,Nicaragua,Colombia,90,0,0,0,0,0,0
1990,UKN,COL,Various / unknown,Colombia,290,0,0,0,0,0,0
1991,CHL,COL,Chile,Colombia,70,0,0,0,0,0,0
1991,NIC,COL,Nicaragua,Colombia,90,0,0,0,0,0,0
1991,UKN,COL,Various / unknown,Colombia,290,0,0,0,0,0,0
1992,CHL,COL,Chile,Colombia,60,0,0,0,0,0,0
1992,NIC,COL,Nicaragua,Colombia,90,0,0,0,0,0,0
1992,UKN,COL,Various / unknown,Colombia,328,0,0,0,0,0,0
1993,CHN,COL,China,Colombia,5,0,0,0,0,0,0
1993,CHL,COL,Chile,Colombia,56,0,0,0,0,0,0
1993,CUB,COL,Cuba,Colombia,12,0,0,0,0,0,0
1993,HTI,COL,Haiti,Colombia,10,0,0,0,0,0,0
1993,HUN,COL,Hungary,Colombia,55,0,0,0,0,0,0
1993,IRN,COL,Iran (Islamic Republic of),Colombia,12,0,0,0,0,0,0
1993,NIC,COL,Nicaragua,Colombia,86,0,0,0,0,0,0
1993,PER,COL,Peru,Colombia,6,0,0,0,0,0,0
1993,ROU,COL,Romania,Colombia,10,0,0,0,0,0,0
1993,SLV,COL,El Salvador,Colombia,5,0,0,0,0,0,0
1993,VNM,COL,Viet Nam,Colombia,34,0,0,0,0,0,0
1993,UKN,COL,Various / unknown,Colombia,5,0,0,0,0,0,0
1994,CHN,COL,China,Colombia,5,0,0,0,0,0,0
1994,CHL,COL,Chile,Colombia,48,0,0,0,0,0,0
1994,CUB,COL,Cuba,Colombia,15,0,0,0,0,0,0
1994,HTI,COL,Haiti,Colombia,11,0,0,0,0,0,0
