ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,3716,Children stunted,29.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008-09,DHS,1544,1672,,,
STP,181758,Children wasted,10.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008-09,DHS,1544,1672,,,
STP,181760,Children overweight,10.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2008-09,DHS,1544,1672,,,
STP,715267,Children who started breastfeeding within 1 hour of birth,42.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2008-09,DHS,733,778,,,
STP,698586,Children exclusively breastfed,52,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2008-09,DHS,187,192,,,
STP,698580,Children currently breastfeeding,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2008-09,DHS,187,192,,,
STP,160072,Households with iodized salt,94.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2008-09,DHS,2562,2642,,,
STP,732437,Women who are thin according to BMI (<18.5),7.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2008-09,DHS,2004,2126,,,
STP,732466,Women who are overweight or obese according to BMI (>=25.0),33.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2008-09,DHS,2004,2126,,,
STP,760499,Men who are thin according to BMI (<18.5),6.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2008-09,DHS,1776,1899,,,
STP,760503,Men who are overweight or obese according to BMI (>=25.0),21.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2008-09,DHS,1776,1899,,,
STP,570512,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,53.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2008-09,DHS,1386,1445,,,
