Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUR,2021,SG.LAW.INDX,82.5
TUR,2020,SG.LAW.INDX,82.5
TUR,2019,SG.LAW.INDX,82.5
TUR,2018,SG.LAW.INDX,82.5
TUR,2017,SG.LAW.INDX,82.5
TUR,2016,SG.LAW.INDX,82.5
TUR,2015,SG.LAW.INDX,82.5
TUR,2014,SG.LAW.INDX,80
TUR,2013,SG.LAW.INDX,80
TUR,2012,SG.LAW.INDX,80
TUR,2011,SG.LAW.INDX,80
TUR,2010,SG.LAW.INDX,80
TUR,2009,SG.LAW.INDX,80
TUR,2008,SG.LAW.INDX,80
TUR,2007,SG.LAW.INDX,76.875
TUR,2006,SG.LAW.INDX,76.875
TUR,2005,SG.LAW.INDX,74.375
TUR,2004,SG.LAW.INDX,68.125
TUR,2003,SG.LAW.INDX,65.625
TUR,2002,SG.LAW.INDX,56.875
TUR,2001,SG.LAW.INDX,48.75
TUR,2000,SG.LAW.INDX,48.75
TUR,1999,SG.LAW.INDX,48.75
TUR,1998,SG.LAW.INDX,48.75
TUR,1997,SG.LAW.INDX,48.75
TUR,1996,SG.LAW.INDX,48.75
TUR,1995,SG.LAW.INDX,48.75
TUR,1994,SG.LAW.INDX,48.75
TUR,1993,SG.LAW.INDX,48.75
TUR,1992,SG.LAW.INDX,48.75
TUR,1991,SG.LAW.INDX,48.75
TUR,1990,SG.LAW.INDX,45.625
TUR,1989,SG.LAW.INDX,45.625
TUR,1988,SG.LAW.INDX,45.625
TUR,1987,SG.LAW.INDX,45.625
TUR,1986,SG.LAW.INDX,45.625
TUR,1985,SG.LAW.INDX,45.625
TUR,1984,SG.LAW.INDX,45.625
TUR,1983,SG.LAW.INDX,45.625
TUR,1982,SG.LAW.INDX,45.625
TUR,1981,SG.LAW.INDX,45.625
TUR,1980,SG.LAW.INDX,45.625
TUR,1979,SG.LAW.INDX,45.625
TUR,1978,SG.LAW.INDX,45.625
TUR,1977,SG.LAW.INDX,45.625
TUR,1976,SG.LAW.INDX,45.625
TUR,1975,SG.LAW.INDX,45.625
TUR,1974,SG.LAW.INDX,45.625
TUR,1973,SG.LAW.INDX,45.625
TUR,1972,SG.LAW.INDX,45.625
TUR,1971,SG.LAW.INDX,45.625
TUR,1970,SG.LAW.INDX,45.625
TUR,2017,SH.MMR.RISK,2800
TUR,2016,SH.MMR.RISK,2600
TUR,2015,SH.MMR.RISK,2500
TUR,2014,SH.MMR.RISK,2300
TUR,2013,SH.MMR.RISK,2200
TUR,2012,SH.MMR.RISK,2100
TUR,2011,SH.MMR.RISK,1900
TUR,2010,SH.MMR.RISK,1800
TUR,2009,SH.MMR.RISK,1700
TUR,2008,SH.MMR.RISK,1600
TUR,2007,SH.MMR.RISK,1500
TUR,2006,SH.MMR.RISK,1400
TUR,2005,SH.MMR.RISK,1200
TUR,2004,SH.MMR.RISK,1100
TUR,2003,SH.MMR.RISK,1000
TUR,2002,SH.MMR.RISK,970
TUR,2001,SH.MMR.RISK,910
TUR,2000,SH.MMR.RISK,860
TUR,2017,SH.STA.MMRT,17
TUR,2016,SH.STA.MMRT,18
TUR,2015,SH.STA.MMRT,19
TUR,2014,SH.STA.MMRT,19
TUR,2013,SH.STA.MMRT,20
TUR,2012,SH.STA.MMRT,22
TUR,2011,SH.STA.MMRT,23
TUR,2010,SH.STA.MMRT,24
TUR,2009,SH.STA.MMRT,25
TUR,2008,SH.STA.MMRT,27
TUR,2007,SH.STA.MMRT,28
TUR,2006,SH.STA.MMRT,30
TUR,2005,SH.STA.MMRT,33
TUR,2004,SH.STA.MMRT,35
TUR,2003,SH.STA.MMRT,38
TUR,2002,SH.STA.MMRT,39
TUR,2001,SH.STA.MMRT,41
TUR,2000,SH.STA.MMRT,42
