Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SLB,2022,BM.GSR.CMCP.ZS,49.6762580686087
SLB,2021,BM.GSR.CMCP.ZS,47.3815330231071
SLB,2020,BM.GSR.CMCP.ZS,53.7359699376134
SLB,2019,BM.GSR.CMCP.ZS,50.752392342899
SLB,2018,BM.GSR.CMCP.ZS,41.4032045786863
SLB,2017,BM.GSR.CMCP.ZS,35.6353896418713
SLB,2016,BM.GSR.CMCP.ZS,32.9852952545173
SLB,2015,BM.GSR.CMCP.ZS,31.4281461637614
SLB,2014,BM.GSR.CMCP.ZS,37.7194259496283
SLB,2013,BM.GSR.CMCP.ZS,44.4254180699714
SLB,2012,BM.GSR.CMCP.ZS,37.3275594832427
SLB,2011,BM.GSR.CMCP.ZS,32.5017194478021
SLB,2010,BM.GSR.CMCP.ZS,45.0981918857481
SLB,2009,BM.GSR.CMCP.ZS,28.3359244595401
SLB,2008,BM.GSR.CMCP.ZS,28.2919915651361
SLB,2007,BM.GSR.CMCP.ZS,27.8609331345754
SLB,2006,BM.GSR.CMCP.ZS,23.6100545008088
SLB,2005,BM.GSR.CMCP.ZS,33.71751778587
SLB,2004,BM.GSR.CMCP.ZS,22.8031519511416
SLB,2003,BM.GSR.CMCP.ZS,48.3636824898672
SLB,2002,BM.GSR.CMCP.ZS,35.3613774433037
SLB,2001,BM.GSR.CMCP.ZS,29.423843346618
SLB,2000,BM.GSR.CMCP.ZS,32.7558202490526
SLB,1999,BM.GSR.CMCP.ZS,29.2700212615166
SLB,1998,BM.GSR.CMCP.ZS,55.7882711348058
SLB,1997,BM.GSR.CMCP.ZS,83.6847389558234
SLB,1996,BM.GSR.CMCP.ZS,76.3123359580053
SLB,1995,BM.GSR.CMCP.ZS,74.4656488549619
SLB,1994,BM.GSR.CMCP.ZS,83.0226555778605
SLB,1993,BM.GSR.CMCP.ZS,77.5660964230171
SLB,1992,BM.GSR.CMCP.ZS,59.9124726477024
SLB,1991,BM.GSR.CMCP.ZS,58.3472454090151
SLB,1990,BM.GSR.CMCP.ZS,59.1959798994974
SLB,1989,BM.GSR.CMCP.ZS,55.2723059096176
SLB,1988,BM.GSR.CMCP.ZS,56.0551124002899
SLB,1987,BM.GSR.CMCP.ZS,55.566700100301
SLB,1986,BM.GSR.CMCP.ZS,59.1484464902186
SLB,1985,BM.GSR.CMCP.ZS,51.3302034428796
SLB,1984,BM.GSR.CMCP.ZS,51.6260162601625
SLB,1983,BM.GSR.CMCP.ZS,48.2142857142856
SLB,1982,BM.GSR.CMCP.ZS,49.8607242339833
SLB,1981,BM.GSR.CMCP.ZS,59.7560975609756
SLB,1980,BM.GSR.CMCP.ZS,54.310344827586
SLB,1979,BM.GSR.CMCP.ZS,44.4444444444444
SLB,1978,BM.GSR.CMCP.ZS,59.2105263157896
SLB,1977,BM.GSR.CMCP.ZS,45.8333333333335
SLB,1976,BM.GSR.CMCP.ZS,43.2432432432433
SLB,1975,BM.GSR.CMCP.ZS,41.3333333333334
SLB,2022,PA.NUS.ATLS,8.1555
SLB,2021,PA.NUS.ATLS,8.030103
SLB,2020,PA.NUS.ATLS,8.213413
SLB,2019,PA.NUS.ATLS,8.173399
SLB,2018,PA.NUS.ATLS,7.952505
SLB,2017,PA.NUS.ATLS,7.88739
SLB,2016,PA.NUS.ATLS,7.948153
SLB,2015,PA.NUS.ATLS,7.914689
SLB,2014,PA.NUS.ATLS,7.375345
SLB,2013,PA.NUS.ATLS,7.302135
SLB,2012,PA.NUS.ATLS,7.355203
SLB,2011,PA.NUS.ATLS,7.641259
SLB,2010,PA.NUS.ATLS,8.064501
SLB,2009,PA.NUS.ATLS,8.055042
SLB,2008,PA.NUS.ATLS,7.747917
SLB,2007,PA.NUS.ATLS,7.652
SLB,2006,PA.NUS.ATLS,7.609458
SLB,2005,PA.NUS.ATLS,7.529873
SLB,2004,PA.NUS.ATLS,7.484744
SLB,2003,PA.NUS.ATLS,7.505944
SLB,2002,PA.NUS.ATLS,6.748772
SLB,2001,PA.NUS.ATLS,5.277985
SLB,2000,PA.NUS.ATLS,5.088931
SLB,1999,PA.NUS.ATLS,4.838142
SLB,1998,PA.NUS.ATLS,4.815649
SLB,1997,PA.NUS.ATLS,3.716942
SLB,1996,PA.NUS.ATLS,3.566358
SLB,1995,PA.NUS.ATLS,3.4059
SLB,1994,PA.NUS.ATLS,3.291358
SLB,1993,PA.NUS.ATLS,3.187733
SLB,1992,PA.NUS.ATLS,2.9281
SLB,1991,PA.NUS.ATLS,2.71475
SLB,1990,PA.NUS.ATLS,2.528783
SLB,1989,PA.NUS.ATLS,2.293242
SLB,1988,PA.NUS.ATLS,2.082517
SLB,1987,PA.NUS.ATLS,2.003292
SLB,1986,PA.NUS.ATLS,1.7415
SLB,1985,PA.NUS.ATLS,1.480767
SLB,1984,PA.NUS.ATLS,1.273715
SLB,1983,PA.NUS.ATLS,1.148558
SLB,1982,PA.NUS.ATLS,0.971104
SLB,1981,PA.NUS.ATLS,0.870166
SLB,1980,PA.NUS.ATLS,0.829827
SLB,1979,PA.NUS.ATLS,0.865964
SLB,1978,PA.NUS.ATLS,0.873658
SLB,1977,PA.NUS.ATLS,0.901817
SLB,1976,PA.NUS.ATLS,0.818283
SLB,1975,PA.NUS.ATLS,0.763867
SLB,1974,PA.NUS.ATLS,0.6979
SLB,1973,PA.NUS.ATLS,0.7056
SLB,1972,PA.NUS.ATLS,0.8373
SLB,1971,PA.NUS.ATLS,0.879
SLB,1970,PA.NUS.ATLS,0.896
SLB,1969,PA.NUS.ATLS,0.8984
SLB,1968,PA.NUS.ATLS,0.8973
SLB,1967,PA.NUS.ATLS,0.8967
SLB,1966,PA.NUS.ATLS,0.8969
SLB,1965,PA.NUS.ATLS,0.8961
SLB,1964,PA.NUS.ATLS,0.8961
SLB,1963,PA.NUS.ATLS,0.8961
SLB,1962,PA.NUS.ATLS,0.8961
SLB,1961,PA.NUS.ATLS,0.8961
SLB,1960,PA.NUS.ATLS,0.8961
SLB,2022,PA.NUS.PPP,6.77406105206422
SLB,2021,PA.NUS.PPP,6.77699804581919
SLB,2020,PA.NUS.PPP,7.00062376974549
SLB,2019,PA.NUS.PPP,7.18727539537168
SLB,2018,PA.NUS.PPP,7.22657457801326
SLB,2017,PA.NUS.PPP,6.86116401555727
SLB,2016,PA.NUS.PPP,6.81587569013776
SLB,2015,PA.NUS.PPP,6.86052196355306
SLB,2014,PA.NUS.PPP,6.70405731820892
SLB,2013,PA.NUS.PPP,6.58763167111847
SLB,2012,PA.NUS.PPP,6.54892901665106
SLB,2011,PA.NUS.PPP,6.37486212403798
SLB,2010,PA.NUS.PPP,6.22847539202513
SLB,2009,PA.NUS.PPP,6.19520514128013
SLB,2008,PA.NUS.PPP,5.94519662471035
SLB,2007,PA.NUS.PPP,5.69319666635806
SLB,2006,PA.NUS.PPP,5.34982555776372
SLB,2005,PA.NUS.PPP,5.09018778820709
SLB,2004,PA.NUS.PPP,4.74240291666703
SLB,2003,PA.NUS.PPP,4.69311411915878
SLB,2002,PA.NUS.PPP,4.50406098558775
SLB,2001,PA.NUS.PPP,4.11061739687556
SLB,2000,PA.NUS.PPP,3.8243492794812
SLB,1999,PA.NUS.PPP,3.70502692512501
SLB,1998,PA.NUS.PPP,3.4894395737214
SLB,1997,PA.NUS.PPP,3.17465517242549
SLB,1996,PA.NUS.PPP,2.97714020808134
SLB,1995,PA.NUS.PPP,2.7048049832933
SLB,1994,PA.NUS.PPP,2.52104420778229
SLB,1993,PA.NUS.PPP,2.40761269889949
SLB,1992,PA.NUS.PPP,2.16984302561049
SLB,1991,PA.NUS.PPP,1.96124921179984
SLB,1990,PA.NUS.PPP,1.89058812362816
